﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027807,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 192
https://www.biodiversitylibrary.org/page/8846664,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 448
https://www.biodiversitylibrary.org/page/34061678,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1863,"Société Linneenne de Maine-et-Loire.       ",v.6 (1863),,Page 2
https://www.biodiversitylibrary.org/page/6949579,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 50
https://www.biodiversitylibrary.org/page/249975,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 714
https://www.biodiversitylibrary.org/page/5194149,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 28
https://www.biodiversitylibrary.org/page/10493333,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 133
https://www.biodiversitylibrary.org/page/12512399,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 346
https://www.biodiversitylibrary.org/page/22500170,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 278
https://www.biodiversitylibrary.org/page/12411231,Book,Flore de la région méditerranéenne de la France,Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 431
https://www.biodiversitylibrary.org/page/45091915,Book,Flore du Jura ou description des végétaux vasculaires qui croissent spontanément dans le Jura Suisse et Francais,Neuchatel,,1852,"Godet, Ch.-H.     (Charles Henri), 1797 -1879",,French,Page 417
https://www.biodiversitylibrary.org/page/10491020,Book,Guide du botaniste dans le canton de Vaud : comprenant en outre le bassin de Genève et le cours inférieur du Rhone en Valais,Genève,J. Cherbuliez,1862,"Rapin, D.     (Daniel), 1799 -1882",,French,Page 354
https://www.biodiversitylibrary.org/page/11382571,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 183
https://www.biodiversitylibrary.org/page/36729289,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1897,"Accademia delle scienze di Torino       ",ser.2:t.47 (1897),Italian,Page 482
https://www.biodiversitylibrary.org/page/11247916,Journal,Mittheilungen der Naturforschenden Gesellschaft in Bern,[Bern,Naturforschenden Gesellschaft in Bern],1860,"Naturforschende Gesellschaft in Bern.       ",Nr.440-468 (1860),German,Page 81
https://www.biodiversitylibrary.org/page/13890883,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.22 1867,German,Page 35
https://www.biodiversitylibrary.org/page/13890900,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.22 1867,German,Page 52
https://www.biodiversitylibrary.org/page/25570604,Book,"Nouvelle flore française, descriptions succinctes et rangées par tableaux dichotomiques des plantes qui croissent spontanément en France et de celles qu'on y cultive en grand ... Ouvrage suivi d'une table générale des especes et de leurs synonymes",Paris,Garnier freres,1883,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",,French,Page 305
https://www.biodiversitylibrary.org/page/10573338,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 887
https://www.biodiversitylibrary.org/page/28725022,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1858,,v.8 (1858),German,Page 153
https://www.biodiversitylibrary.org/page/28826666,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 377
https://www.biodiversitylibrary.org/page/10482088,Book,Prodrom der Waldstätter Gefässpflanzen,Schwyz,J. Bürgler,1870,"Rhiner, Joseph,      1830? -1897",,German,Page 210
https://www.biodiversitylibrary.org/page/25284261,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 454
https://www.biodiversitylibrary.org/page/15043729,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1998,"Botanische Staatssammlung München.       ",v.5 1998,German,Page 284
https://www.biodiversitylibrary.org/page/11376431,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 123
