﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051632,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 28
https://www.biodiversitylibrary.org/page/1051782,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,
https://www.biodiversitylibrary.org/page/3253067,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 270
https://www.biodiversitylibrary.org/page/30638524,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 13
https://www.biodiversitylibrary.org/page/30638563,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 52
https://www.biodiversitylibrary.org/page/30638571,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 60
https://www.biodiversitylibrary.org/page/11222737,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 158
https://www.biodiversitylibrary.org/page/30854781,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 535
https://www.biodiversitylibrary.org/page/30855030,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 696
https://www.biodiversitylibrary.org/page/4311809,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 15
https://www.biodiversitylibrary.org/page/4311776,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 58
https://www.biodiversitylibrary.org/page/4311768,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 66
https://www.biodiversitylibrary.org/page/10968774,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 15
https://www.biodiversitylibrary.org/page/10968806,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 58
https://www.biodiversitylibrary.org/page/10968814,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 66
https://www.biodiversitylibrary.org/page/11712035,Book,"Report on the Hydroida dredged by H.M.S. Challenger during the years 1873-76. Part I, Plumularidae",S.l,s.n,1883,"Allman, George James,      1812 -1898",,English,Page 6
https://www.biodiversitylibrary.org/page/6306899,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.7=pt.18-21 (1883),English,Page 6
https://www.biodiversitylibrary.org/page/11711335,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.18 (1900) [Hydraires],French,Page 10
https://www.biodiversitylibrary.org/page/12358241,Book,...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883,Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 537
https://www.biodiversitylibrary.org/page/12358511,Book,...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883,Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/10703535,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 333
https://www.biodiversitylibrary.org/page/10605426,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 167
https://www.biodiversitylibrary.org/page/43788471,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 313
https://www.biodiversitylibrary.org/page/43788764,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 606
https://www.biodiversitylibrary.org/page/35856683,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1913,"Naturhistoriske forening i Kjøbenhavn.       ",1911-1913,Danish,Page 290
https://www.biodiversitylibrary.org/page/60398298,Journal,Videnskabelige meddellelser,Copenhagen,,1912,"Dansk naturhistorisk forening.       ",v.64-65(1912-1913),Danish,Page 290
https://www.biodiversitylibrary.org/page/1915147,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 230
