﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51481742,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 87
https://www.biodiversitylibrary.org/page/11752420,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1912,"Musée d'histoire naturelle de Marseille.       ",t. 14 (1912),French,Page 56
https://www.biodiversitylibrary.org/page/10291069,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 72
https://www.biodiversitylibrary.org/page/40933330,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1902,"Fruit Growers' Association of Ontario.       ","34th, 9th, & 33th Annual Report (1902)",English,Page 165
https://www.biodiversitylibrary.org/page/42830974,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 283
https://www.biodiversitylibrary.org/page/33608807,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 283
https://www.biodiversitylibrary.org/page/4870892,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 99
https://www.biodiversitylibrary.org/page/42904342,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 641
https://www.biodiversitylibrary.org/page/182886,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 641
https://www.biodiversitylibrary.org/page/5152119,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 34
https://www.biodiversitylibrary.org/page/251971,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 125
https://www.biodiversitylibrary.org/page/59006690,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.13 (1849) [Vande-Zyzel],French,Page 70
https://www.biodiversitylibrary.org/page/23023523,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.13 (1849) [Vande-Zyzel],French,Page 70
https://www.biodiversitylibrary.org/page/13426985,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 492
https://www.biodiversitylibrary.org/page/13426986,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 493
https://www.biodiversitylibrary.org/page/28203553,Book,Étude générale de la membrane cellulaire chez les végétaux,Paris,P. Klincksieck,1904,"Gaucher, Louis       ",,French,Page 171
https://www.biodiversitylibrary.org/page/58338,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1868,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.51 (1868),,Page 366
https://www.biodiversitylibrary.org/page/35748979,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1866,"Istituto tecnico di Palermo.       ",v.1 (1866),Italian,Page 212
