﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62059604,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 8
https://www.biodiversitylibrary.org/page/63495799,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 556
https://www.biodiversitylibrary.org/page/62681262,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 719
https://www.biodiversitylibrary.org/page/34483206,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 930
https://www.biodiversitylibrary.org/page/43381920,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1904,,v.12 (1904),English,Page 151
https://www.biodiversitylibrary.org/page/56992578,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2004,,v.3-4 (2003-2004),French,Page 113
https://www.biodiversitylibrary.org/page/56992583,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2004,,v.3-4 (2003-2004),French,Page 118
https://www.biodiversitylibrary.org/page/56992596,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2004,,v.3-4 (2003-2004),French,Page 131
https://www.biodiversitylibrary.org/page/56991873,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 116
https://www.biodiversitylibrary.org/page/56991874,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 117
https://www.biodiversitylibrary.org/page/56991879,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2005,,v.5-6 (2005-2006),French,Page 122
