﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40109123,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 34
https://www.biodiversitylibrary.org/page/40104361,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 44
https://www.biodiversitylibrary.org/page/40104363,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 46
https://www.biodiversitylibrary.org/page/40104364,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 47
https://www.biodiversitylibrary.org/page/40104365,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 48
https://www.biodiversitylibrary.org/page/39952736,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 144
https://www.biodiversitylibrary.org/page/39951762,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/3455608,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 20
https://www.biodiversitylibrary.org/page/3972806,Book,Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature,New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 43
https://www.biodiversitylibrary.org/page/19920573,Book,Pamphlets on forestry in Hawaii,,,1900,,2,English,Page 11
