﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54576120,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1905,"Société Linnéenne de Lyon.       ",n.s. t.52 (1905),French,Page 218
https://www.biodiversitylibrary.org/page/14194890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 317
https://www.biodiversitylibrary.org/page/11095127,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt., state printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 8
https://www.biodiversitylibrary.org/page/18690946,Book,"A Bibliography relating to the geology, paleontology, and mineral resources of California",Sacramento,Superintendent State Printing,1904,"Vogdes, Anthony Wayne,      1843 -1923",no.30,English,Page 17
https://www.biodiversitylibrary.org/page/63522241,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 57
https://www.biodiversitylibrary.org/page/52292256,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 12
https://www.biodiversitylibrary.org/page/27457320,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 341
https://www.biodiversitylibrary.org/page/10994978,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 326
https://www.biodiversitylibrary.org/page/10995132,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 480
https://www.biodiversitylibrary.org/page/32207119,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 82
https://www.biodiversitylibrary.org/page/2062934,Book,Geological Survey of California. Palæontology,[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",1,English,Page 240
https://www.biodiversitylibrary.org/page/2063040,Book,Geological Survey of California. Palæontology,[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",1,English,
https://www.biodiversitylibrary.org/page/2066934,Book,Geological Survey of California. Palæontology,[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",2,English,Page 250
https://www.biodiversitylibrary.org/page/7313621,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 87
https://www.biodiversitylibrary.org/page/12970965,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 77
https://www.biodiversitylibrary.org/page/42378979,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1864,"Geological Survey of California.       ",v.1 (1864),English,Page 240
https://www.biodiversitylibrary.org/page/17700524,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1864,"Geological Survey of California.       ",1,English,Page 240
https://www.biodiversitylibrary.org/page/17700630,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1864,"Geological Survey of California.       ",1,English,
https://www.biodiversitylibrary.org/page/42378513,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1869,"Geological Survey of California.       ",v.2 (1869),English,Page 250
https://www.biodiversitylibrary.org/page/17700932,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1864,"Geological Survey of California.       ",2,English,Page 250
https://www.biodiversitylibrary.org/page/49520903,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 265
https://www.biodiversitylibrary.org/page/59347612,Journal,"Special reports of state geologist, 1860",Philadelphia,John Wilson & Son,1864,"Geological Survey of California.       ",v.3:2(1864),English,Page 250
https://www.biodiversitylibrary.org/page/53124560,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 78
