﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5550843,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 29
https://www.biodiversitylibrary.org/page/52651566,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 47
https://www.biodiversitylibrary.org/page/52651567,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 48
https://www.biodiversitylibrary.org/page/52651568,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 49
https://www.biodiversitylibrary.org/page/52651569,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 50
https://www.biodiversitylibrary.org/page/52651572,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 53
https://www.biodiversitylibrary.org/page/52651577,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 58
https://www.biodiversitylibrary.org/page/52651598,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 79
https://www.biodiversitylibrary.org/page/52651600,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 81
https://www.biodiversitylibrary.org/page/52651601,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 82
https://www.biodiversitylibrary.org/page/52651626,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 107
https://www.biodiversitylibrary.org/page/4980374,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1915,"Goldschmidt, Richard,      1878 -1958",Bd.13 (1915),German,Page 432
https://www.biodiversitylibrary.org/page/45489482,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 40
https://www.biodiversitylibrary.org/page/14107650,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 869
https://www.biodiversitylibrary.org/page/9250263,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,Page 91
https://www.biodiversitylibrary.org/page/9250264,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,Page 92
https://www.biodiversitylibrary.org/page/9250266,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,Page 94
https://www.biodiversitylibrary.org/page/9250269,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,Page 97
https://www.biodiversitylibrary.org/page/9250270,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,Page 98
https://www.biodiversitylibrary.org/page/9250329,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,
https://www.biodiversitylibrary.org/page/9250331,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,
https://www.biodiversitylibrary.org/page/1742127,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1896,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.16 (1896),German,Page 846
https://www.biodiversitylibrary.org/page/1761411,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1900,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.20 (1900),German,Page 432
https://www.biodiversitylibrary.org/page/44592147,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 15
https://www.biodiversitylibrary.org/page/39103174,Book,Copépodes,Genève,Georg & cie,1915,"Muséum d'histoire naturelle de Genève.       ",,French,
https://www.biodiversitylibrary.org/page/39103150,Book,Copépodes,Genève,Georg & cie,1915,"Muséum d'histoire naturelle de Genève.       ",,French,Page 23
https://www.biodiversitylibrary.org/page/39103149,Book,Copépodes,Genève,Georg & cie,1915,"Muséum d'histoire naturelle de Genève.       ",,French,Page 24
https://www.biodiversitylibrary.org/page/39103147,Book,Copépodes,Genève,Georg & cie,1915,"Muséum d'histoire naturelle de Genève.       ",,French,Page 26
https://www.biodiversitylibrary.org/page/39103249,Book,Copépodes,Genève,Georg & cie,1915,"Muséum d'histoire naturelle de Genève.       ",,French,Page 124
https://www.biodiversitylibrary.org/page/44829280,Book,Deutschlands freilebende Süsswasser-Copepoden,Cassel,T. Fischer,1896,"Schmeil, O.     (Otto), 1860 -1943",T.3 (1896) [Centropagidae],German,Page 8
https://www.biodiversitylibrary.org/page/44829360,Book,Deutschlands freilebende Süsswasser-Copepoden,Cassel,T. Fischer,1896,"Schmeil, O.     (Otto), 1860 -1943",T.3 (1896) [Centropagidae],German,Page 88
https://www.biodiversitylibrary.org/page/44829366,Book,Deutschlands freilebende Süsswasser-Copepoden,Cassel,T. Fischer,1896,"Schmeil, O.     (Otto), 1860 -1943",T.3 (1896) [Centropagidae],German,Page 94
https://www.biodiversitylibrary.org/page/44829416,Book,Deutschlands freilebende Süsswasser-Copepoden,Cassel,T. Fischer,1896,"Schmeil, O.     (Otto), 1860 -1943",T.3 (1896) [Centropagidae],German,
https://www.biodiversitylibrary.org/page/44829441,Book,Deutschlands freilebende Süsswasser-Copepoden,Cassel,T. Fischer,1896,"Schmeil, O.     (Otto), 1860 -1943",T.3 (1896) [Centropagidae],German,
https://www.biodiversitylibrary.org/page/44829445,Book,Deutschlands freilebende Süsswasser-Copepoden,Cassel,T. Fischer,1896,"Schmeil, O.     (Otto), 1860 -1943",T.3 (1896) [Centropagidae],German,
https://www.biodiversitylibrary.org/page/8501725,Book,Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet,Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.1 (1905-1907),German,Page 32
https://www.biodiversitylibrary.org/page/36057913,Book,Hydrobiologische studien über ostalpenseen,Stuttgart,Erwin Nägele,1923,"Pesta, Otto,      1885 -1974",,English,Page 451
https://www.biodiversitylibrary.org/page/36058019,Book,Hydrobiologische studien über ostalpenseen,Stuttgart,Erwin Nägele,1923,"Pesta, Otto,      1885 -1974",,English,Page 557
https://www.biodiversitylibrary.org/page/36058020,Book,Hydrobiologische studien über ostalpenseen,Stuttgart,Erwin Nägele,1923,"Pesta, Otto,      1885 -1974",,English,Page 558
https://www.biodiversitylibrary.org/page/36058047,Book,Hydrobiologische studien über ostalpenseen,Stuttgart,Erwin Nägele,1923,"Pesta, Otto,      1885 -1974",,English,Page 585
https://www.biodiversitylibrary.org/page/36058050,Book,Hydrobiologische studien über ostalpenseen,Stuttgart,Erwin Nägele,1923,"Pesta, Otto,      1885 -1974",,English,Page 588
https://www.biodiversitylibrary.org/page/14308973,Journal,Lotos,Prag,"Verlag des Deutschen Naturwissenschaftlich-Medizinischen Vereines für Böhmen ""Lotos""",1908,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.56-57 1908-1909,German,Page 211
https://www.biodiversitylibrary.org/page/13572876,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.40-42 1914,Multiple,Page 146
https://www.biodiversitylibrary.org/page/13572877,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.40-42 1914,Multiple,Page 147
https://www.biodiversitylibrary.org/page/13572878,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.40-42 1914,Multiple,Page 148
https://www.biodiversitylibrary.org/page/3767094,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1914,"Societas pro Fauna et Flora Fennica       ",Haft. 41 (1914-1915),Swedish,Page 146
https://www.biodiversitylibrary.org/page/3767096,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1914,"Societas pro Fauna et Flora Fennica       ",Haft. 41 (1914-1915),Swedish,Page 148
https://www.biodiversitylibrary.org/page/10338545,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1900,"Muséum d'histoire naturelle de Genève.       ",t.7 (1899-1900),French,Page 658
https://www.biodiversitylibrary.org/page/10338548,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1900,"Muséum d'histoire naturelle de Genève.       ",t.7 (1899-1900),French,Page 661
https://www.biodiversitylibrary.org/page/10338549,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1900,"Muséum d'histoire naturelle de Genève.       ",t.7 (1899-1900),French,Page 662
https://www.biodiversitylibrary.org/page/48622922,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1917,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.58-63 (1917-1922),German,Page 108
https://www.biodiversitylibrary.org/page/37096808,Book,"Die Süsswasser-Entomostracen Grönlands. Eine faunistische, oecologische und tiergeographische Studie",Aarau,H.R. Sauerländer,1920,"Haberbosch, Paul,      1889 -",,German,Page 94
