﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098557,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 248
https://www.biodiversitylibrary.org/page/28098688,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 375
https://www.biodiversitylibrary.org/page/39824263,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 114
https://www.biodiversitylibrary.org/page/10678520,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 246
https://www.biodiversitylibrary.org/page/10678538,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 264
https://www.biodiversitylibrary.org/page/10678632,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 358
https://www.biodiversitylibrary.org/page/28862139,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/56388495,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2016,"Los Angeles County Museum of Natural History.       ",no. 524:pt.2-3 (2016),English,Page 45
https://www.biodiversitylibrary.org/page/62692968,Book,Marine mammals,"Washington, D.C",Carnegie institution of Washington,1934,"Carnegie Institution of Washington       ",no.447 (1934),English,Page 18
https://www.biodiversitylibrary.org/page/41889345,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 98
https://www.biodiversitylibrary.org/page/5716555,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1930,"San Diego Society of Natural History.       ",v.6 (1930-1931),English,Page 64
https://www.biodiversitylibrary.org/page/5716551,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1930,"San Diego Society of Natural History.       ",v.6 (1930-1931),English,"Explanation of Plate 4, Page 86"
https://www.biodiversitylibrary.org/page/42409433,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 278
