﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716729,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 397
https://www.biodiversitylibrary.org/page/7531207,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2092
https://www.biodiversitylibrary.org/page/39615291,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/35394148,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 36
https://www.biodiversitylibrary.org/page/45261816,Book,The commercial products of the vegetable kingdom,London,T. F. A. Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 638
https://www.biodiversitylibrary.org/page/39147674,Book,De viribus herbarum,Lipsiae,Leopoldi Vossii,1832,"Walahfrid Strabo,      807? -849",,Latin,Page 118
https://www.biodiversitylibrary.org/page/3610502,Book,Familles des plantes,Paris,Vincent,1763,"Adanson, Michel,      1727 -1806",v. 1-2,French,Page lxxvii
https://www.biodiversitylibrary.org/page/32934295,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2062
https://www.biodiversitylibrary.org/page/5285297,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",6,Italian,Page 143
https://www.biodiversitylibrary.org/page/27761761,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1862-65,"Van Houtte, Louis,      1810 -1876",v.15 (1862-65),French,Page 170
https://www.biodiversitylibrary.org/page/32594010,Book,"Histoire abrégée des plantes usuelles : contenant leurs différens noms latins, français et vulgaires, leurs doses, leurs principales compositions en pharmacie, et la manière de s'en servir",A Paris,chez L. Duprat-Duverger,1804,"Chomel, Pierre Jean Baptiste,      1671 -1740",2,French,Page 427
https://www.biodiversitylibrary.org/page/16548685,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",9,French,Page 324
https://www.biodiversitylibrary.org/page/16550950,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",16,French,Page 351
https://www.biodiversitylibrary.org/page/48203034,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 854
https://www.biodiversitylibrary.org/page/39900455,Book,"Nicolai Laurentii Burmanni Flora Indica : cui accedit series zoophytorum Indicorum, nec non prodromus florae Capensis",Amstelaedami,Apud Cornelium Haek,1768,"Burman, Nicolaas Laurens,      1733 -1793",,Latin,Page 2
https://www.biodiversitylibrary.org/page/45505355,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Jenae,Friedrich Frommann,1867,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.34=[Bd.26] (1867-1868),German,Page 90
https://www.biodiversitylibrary.org/page/23111075,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 2092
https://www.biodiversitylibrary.org/page/40222382,Book,Rariora musei Besleriani quae olim Basilius et Michael Rupertus Besleri collegerunt : aeneisque tabulis ad vivum incisa evulgarunt,[Nuremberg,s.n. ],1696,"Besler, Basilius,      1561 -1629",,Latin,Page 23
https://www.biodiversitylibrary.org/page/26070952,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",t.1:pt.1 (1797),Latin,Page 11
https://www.biodiversitylibrary.org/page/602201,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.1:pt.1 (1797),Latin,Page 11
https://www.biodiversitylibrary.org/page/54494137,Book,"Thirty-five years in the East. Adventures, discoveries, experiements, and historical sketches, relating to the Punjab and Cashmere; in connection with medicine, botany, pharmacy, etc. Together with an original materia medica; and a medical vocabulary, in four European and five eastern languages",London,H. Bailli©·re,1852,"Honigberger, John Martin,      1795 -1869",,English,
