﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19365204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 36
https://www.biodiversitylibrary.org/page/58692395,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,
https://www.biodiversitylibrary.org/page/58692411,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,Page 15
https://www.biodiversitylibrary.org/page/58692412,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,Page 16
https://www.biodiversitylibrary.org/page/58692416,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,Page 20
https://www.biodiversitylibrary.org/page/58692496,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,
https://www.biodiversitylibrary.org/page/54897077,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 101
https://www.biodiversitylibrary.org/page/6602418,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 248
https://www.biodiversitylibrary.org/page/41911693,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 143
https://www.biodiversitylibrary.org/page/41911695,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 145
https://www.biodiversitylibrary.org/page/41911697,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 147
https://www.biodiversitylibrary.org/page/1136032,Book,Selected morphological monographs,Baltimore,Johns Hopkins University Press,1900,,,English,Page 35
https://www.biodiversitylibrary.org/page/3140094,Book,Systematische phylogenie,Berlin,Georg Reimer,1896,"Haeckel, Ernst,      1834 -1919",T.2 (1896),German,Page 99
