﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1388834,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 74
https://www.biodiversitylibrary.org/page/1388597,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 75
https://www.biodiversitylibrary.org/page/1388835,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 77
https://www.biodiversitylibrary.org/page/1388599,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 79
https://www.biodiversitylibrary.org/page/1388524,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 513
https://www.biodiversitylibrary.org/page/1388519,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 515
https://www.biodiversitylibrary.org/page/1388528,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,
https://www.biodiversitylibrary.org/page/1533738,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 49
https://www.biodiversitylibrary.org/page/1533776,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 87
https://www.biodiversitylibrary.org/page/35864764,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 97
https://www.biodiversitylibrary.org/page/5608408,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 221
https://www.biodiversitylibrary.org/page/5608485,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 255
https://www.biodiversitylibrary.org/page/5608535,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 290
https://www.biodiversitylibrary.org/page/5608540,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 295
https://www.biodiversitylibrary.org/page/5586178,Book,"The luminescence of biological systems; proceedings of the conference on luminescence, March 28-April 2, 1954, sponsored by the Committee on Photobiology of the National Academy of Sciences-National Research Council and supported by the National Science Foundation",Washington,American Association for the Advancement of Science,1955,"National Research Council (U.S.).  Committee on Photobiology.     ",,English,Page 407
https://www.biodiversitylibrary.org/page/5586117,Book,"The luminescence of biological systems; proceedings of the conference on luminescence, March 28-April 2, 1954, sponsored by the Committee on Photobiology of the National Academy of Sciences-National Research Council and supported by the National Science Foundation",Washington,American Association for the Advancement of Science,1955,"National Research Council (U.S.).  Committee on Photobiology.     ",,English,Page 428
https://www.biodiversitylibrary.org/page/55246232,Book,El mar : acuario del mundo,México,Seneca,1941,"Rioja Lo Bianco, Enrique      1895 -",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/54734015,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Ciliophora,English,Page 471
https://www.biodiversitylibrary.org/page/36023176,Book,Protozoa ...,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.1 (1936),English,Page 471
https://www.biodiversitylibrary.org/page/7234984,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 107
https://www.biodiversitylibrary.org/page/7235013,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 136
https://www.biodiversitylibrary.org/page/7235019,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 142
https://www.biodiversitylibrary.org/page/7235560,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 683
https://www.biodiversitylibrary.org/page/7235581,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 704
https://www.biodiversitylibrary.org/page/7235582,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 705
https://www.biodiversitylibrary.org/page/7235583,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 706
https://www.biodiversitylibrary.org/page/7235597,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 720
https://www.biodiversitylibrary.org/page/7235599,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 722
https://www.biodiversitylibrary.org/page/6793905,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 92
https://www.biodiversitylibrary.org/page/6793933,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 120
https://www.biodiversitylibrary.org/page/6794375,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 545
https://www.biodiversitylibrary.org/page/6794394,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 564
https://www.biodiversitylibrary.org/page/6794395,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 565
