﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085498,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 139
https://www.biodiversitylibrary.org/page/38683708,,The 25 largest un-fragmented wilderness Areas in the Arctic,,WWF,2001,"Zöckler, Christoph       ",2001,English,
https://www.biodiversitylibrary.org/page/40271823,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1904,,ser.4:v.17=no.97-102 (1904),English,Page 311
https://www.biodiversitylibrary.org/page/40271827,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1904,,ser.4:v.17=no.97-102 (1904),English,Page 315
https://www.biodiversitylibrary.org/page/8806377,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",1867,English,Page 449
https://www.biodiversitylibrary.org/page/8877937,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 449
https://www.biodiversitylibrary.org/page/204276,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 446
https://www.biodiversitylibrary.org/page/33871028,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column XVII
https://www.biodiversitylibrary.org/page/8168415,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 385
https://www.biodiversitylibrary.org/page/8168416,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 386
https://www.biodiversitylibrary.org/page/44327396,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 227
https://www.biodiversitylibrary.org/page/2322668,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 122
https://www.biodiversitylibrary.org/page/2322713,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 167
https://www.biodiversitylibrary.org/page/28060664,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 65
https://www.biodiversitylibrary.org/page/34264088,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 470
https://www.biodiversitylibrary.org/page/23304989,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 258
https://www.biodiversitylibrary.org/page/18352280,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 258
https://www.biodiversitylibrary.org/page/12805937,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 15
https://www.biodiversitylibrary.org/page/39880308,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 74
https://www.biodiversitylibrary.org/page/57700384,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/51837122,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 56
https://www.biodiversitylibrary.org/page/4842104,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 423
https://www.biodiversitylibrary.org/page/30006073,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 415
https://www.biodiversitylibrary.org/page/30006115,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 457
https://www.biodiversitylibrary.org/page/6105146,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 588
https://www.biodiversitylibrary.org/page/36108698,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 559
https://www.biodiversitylibrary.org/page/36108705,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 566
https://www.biodiversitylibrary.org/page/36108722,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 583
https://www.biodiversitylibrary.org/page/37912307,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/37912314,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/37912331,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/42364907,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 5
https://www.biodiversitylibrary.org/page/37991786,Book,"A list of the plants of the Pribilof Islands, Bering Sea, with notes on their distribution",,,1899,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/37991779,Book,"A list of the plants of the Pribilof Islands, Bering Sea, with notes on their distribution",,,1899,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/37991762,Book,"A list of the plants of the Pribilof Islands, Bering Sea, with notes on their distribution",,,1899,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/26602968,Book,A list of the plants of the Pribilof Islands with notes on their distribution,Washington,G.P.O,1899,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/47863746,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 189
https://www.biodiversitylibrary.org/page/2055228,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1927,"National Academy of Sciences (U.S.)       ",v.19 (1927),English,
