﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54554659,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 291
https://www.biodiversitylibrary.org/page/41548439,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 36
https://www.biodiversitylibrary.org/page/33715308,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 87
https://www.biodiversitylibrary.org/page/56419430,Book,"A botanical arrangement of British plants; including the uses of each species, in medicine, diet, rural economy and the arts, with an easy introduction to the study of botany ...",Birmingham,"Printed by M. Swinney [& Walker for G.G.J. & J. Robinson, London]",1792,"Withering, William,      1741 -1799",v.3 (1792),English,
https://www.biodiversitylibrary.org/page/43138657,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818) [Lacks Pl.327],English,
https://www.biodiversitylibrary.org/page/34144058,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 285
https://www.biodiversitylibrary.org/page/42841452,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 285
https://www.biodiversitylibrary.org/page/10493277,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 77
https://www.biodiversitylibrary.org/page/12156869,Book,Catalogue raisonné des plantes du département de l'Yonne,Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 116
https://www.biodiversitylibrary.org/page/6158461,Book,"Catalogue raisonné des plantes qui croissent spontanément dans le département de la Dordogne. distribuées d'après le synopsis florae Germanicae et Helveticae du docteur G.D.J. Koch. Premire partie, Phanrogames",Bordeaux,Th. Lafargue,1840,"Des Moulins, Charles,      1798 -1875",,French,Page 236
https://www.biodiversitylibrary.org/page/16633730,Book,"De la composition des parcs et jardins pittoresques ouvrage utile et instructif pour les propriétaires et les amateurs, et orné de planches en noir ou coloriées",Paris,L'auteur et Pélicier,1824,"Lalos, Jacques       ",,French,Page 332
https://www.biodiversitylibrary.org/page/19540393,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 1 (1816),French,Page 473
https://www.biodiversitylibrary.org/page/45671249,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1858,"Chenu, Jean-Charles,      1808 -1879",Botanique: Table Alphabétique (1858),French,Page 4
https://www.biodiversitylibrary.org/page/33342356,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 83
https://www.biodiversitylibrary.org/page/24659228,Book,"Entomologie für Gärtner und Gartenfreunde oder Naturgeschichte der dem Gartenbau schädlichen Insekten, Würmer etc., so wie ihrer natürlichen Feinde, nebst Angabe der gegen erstere anzuwendenden Schutzmittel",Leipzig,E. Kummer,1871,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 340
https://www.biodiversitylibrary.org/page/10480140,Book,Enumération des végétaux vasculaires du Jura suisse et français : plus spécialement du Canton de Neuchâtel,Neuchâtel,Impr. de Henri Wolfrath,1851,"Godet, Ch.-H.     (Charles Henri), 1797 -1879",,French,Page 64
https://www.biodiversitylibrary.org/page/12493932,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 199
https://www.biodiversitylibrary.org/page/32695735,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/10550780,Book,Flora del Modenese e del Reggiano,Modena,Tip. di G.T. Vincenzi,1882,"Pirotta, Romualdo,      1853 -1936",1884],Italian,Page 63
https://www.biodiversitylibrary.org/page/55699641,Book,"Flora diaetetica: or, History of esculent plants, both domestic and foreign. : In which they are accurately described, and reduced to their Linnaean generic and specific names. With their English names annexed, and ranged under eleven general heads, viz. esculent 1 roots, 2 shoots, stalks, etc. 3 leaves, 4 flowers, 5 berries, 6 stone-fruit, 7 apples, 8 legumens, 9 grain, 10 nuts, 11 funguses. And a particular account of the manner of using them; their native places of growth, their several varieties, and physical properties: together with whatever is otherwise curious, or very remarkable in each species. The whole so methodized, as to form a short introduction to the science of botany",London,"Printed for B. White, at Horace's Head, in Fleet-Street",1783,"Bryant, Charles,       -1799",,English,Page 160
