﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 201
https://www.biodiversitylibrary.org/page/51228372,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 201
https://www.biodiversitylibrary.org/page/6402587,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 118
https://www.biodiversitylibrary.org/page/58690785,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 48
https://www.biodiversitylibrary.org/page/58690786,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 49
https://www.biodiversitylibrary.org/page/7627244,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 141
https://www.biodiversitylibrary.org/page/58680396,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 701
https://www.biodiversitylibrary.org/page/42720418,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1889,"Royal Society of New South Wales       ",v.23 (1889),English,Page 290
https://www.biodiversitylibrary.org/page/34986487,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 416
https://www.biodiversitylibrary.org/page/34986496,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 425
https://www.biodiversitylibrary.org/page/5219204,Book,A monograph of the tertiary Polyzoa of Victoria,Melbourne,,1895,"MacGillivray, P. H.     (Paul Howard), 1834 -1895",,English,Page 47
https://www.biodiversitylibrary.org/page/5219292,Book,A monograph of the tertiary Polyzoa of Victoria,Melbourne,,1895,"MacGillivray, P. H.     (Paul Howard), 1834 -1895",,English,Page 159
https://www.biodiversitylibrary.org/page/8484111,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 208
https://www.biodiversitylibrary.org/page/8484112,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 209
https://www.biodiversitylibrary.org/page/8484114,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 211
https://www.biodiversitylibrary.org/page/8484115,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 212
https://www.biodiversitylibrary.org/page/8484116,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 213
https://www.biodiversitylibrary.org/page/54985142,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1935,"Royal Society of Victoria (Melbourne, Vic.)       ",v.47 (1934-1935),,Page 341
https://www.biodiversitylibrary.org/page/36929034,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1883,"Geological Society of America.       ",v.39 (1883),English,Page 427
https://www.biodiversitylibrary.org/page/36929047,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1883,"Geological Society of America.       ",v.39 (1883),English,Page 440
