﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49026932,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 123
https://www.biodiversitylibrary.org/page/39677284,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 44
https://www.biodiversitylibrary.org/page/39677308,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 68
https://www.biodiversitylibrary.org/page/39677310,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 70
https://www.biodiversitylibrary.org/page/39677313,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 73
https://www.biodiversitylibrary.org/page/39677317,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 77
https://www.biodiversitylibrary.org/page/3327552,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 173
https://www.biodiversitylibrary.org/page/3326937,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 176
https://www.biodiversitylibrary.org/page/3326991,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 197
https://www.biodiversitylibrary.org/page/9975996,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 239
