﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23013983,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 168
https://www.biodiversitylibrary.org/page/23013984,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 169
https://www.biodiversitylibrary.org/page/30875562,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 168
https://www.biodiversitylibrary.org/page/30875563,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 169
https://www.biodiversitylibrary.org/page/37915283,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/41480349,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 629
https://www.biodiversitylibrary.org/page/5736217,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 934
https://www.biodiversitylibrary.org/page/2158516,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1919
https://www.biodiversitylibrary.org/page/13159080,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 79
https://www.biodiversitylibrary.org/page/13159083,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 82
https://www.biodiversitylibrary.org/page/13159091,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 90
https://www.biodiversitylibrary.org/page/2370741,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.22:no.7 (1941),English,Page 426
https://www.biodiversitylibrary.org/page/2370740,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.22:no.7 (1941),English,Page 427
https://www.biodiversitylibrary.org/page/2368407,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 468
https://www.biodiversitylibrary.org/page/2368415,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 476
https://www.biodiversitylibrary.org/page/2368487,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 536
https://www.biodiversitylibrary.org/page/2368486,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 537
https://www.biodiversitylibrary.org/page/2368396,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 564
https://www.biodiversitylibrary.org/page/22610643,Book,Studies in ornamental trees and shrubs,Berkeley,The University Press,1910,"Hall, Harvey Monroe,      1874 -1932",v.4:no.1 (1910),English,Page 7
https://www.biodiversitylibrary.org/page/22610606,Book,Studies in ornamental trees and shrubs,Berkeley,The University Press,1910,"Hall, Harvey Monroe,      1874 -1932",v.4:no.1 (1910),English,Page 12
