﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33818151,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 294
https://www.biodiversitylibrary.org/page/41180999,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41181029,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/41181030,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/41181031,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/41181032,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/2888911,Book,"Sensory biology of sharks, skates, and rays","Arlington, Va","Office of Naval Research, Dept. of the Navy : for sale by the Supt. of Docs., U.S. Govt. Print. Off",1978,"Hodgson, Edward Shilling,      1926 -",,English,Page 573
https://www.biodiversitylibrary.org/page/54890278,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2005,"South African Institute for Aquatic Biodiversity.       ",v.6 (2005:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/54890292,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2005,"South African Institute for Aquatic Biodiversity.       ",v.6 (2005:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/58102025,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 92
