﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2443246,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 127
https://www.biodiversitylibrary.org/page/8573191,Book,Die augenähnlichen organe der fische : Anatomisch untersucht,Bonn,E. Strauss,1881,"Leydig, Franz,      1821 -1908",,German,Page 20
https://www.biodiversitylibrary.org/page/59243328,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 177
https://www.biodiversitylibrary.org/page/9420596,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 388
https://www.biodiversitylibrary.org/page/15905134,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 297
https://www.biodiversitylibrary.org/page/9930722,Journal,Effemeridi Scientifiche e Letterarie per la Sicilia,Palermo,,1840,,vol 28-31,,Page 155
https://www.biodiversitylibrary.org/page/9930723,Journal,Effemeridi Scientifiche e Letterarie per la Sicilia,Palermo,,1840,,vol 28-31,,Page 156
https://www.biodiversitylibrary.org/page/58366371,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 333
https://www.biodiversitylibrary.org/page/14766243,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 333
https://www.biodiversitylibrary.org/page/4187397,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 333
https://www.biodiversitylibrary.org/page/10094854,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 333
https://www.biodiversitylibrary.org/page/949620,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",Suppl.,French,Page 111
https://www.biodiversitylibrary.org/page/25169510,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1849,"Baird, Spencer Fullerton,      1823 -1887",t.22 (1849),French,Page 453
https://www.biodiversitylibrary.org/page/55991072,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Gonos,English,Page 198
https://www.biodiversitylibrary.org/page/11675922,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 293
https://www.biodiversitylibrary.org/page/9327379,Journal,Nuovi annali delle scienze naturali,Bologna,,1838,,t.2 (1838),,Page 194
https://www.biodiversitylibrary.org/page/12181688,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 120
https://www.biodiversitylibrary.org/page/37824775,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 57
https://www.biodiversitylibrary.org/page/11977957,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 568
https://www.biodiversitylibrary.org/page/7194901,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 57
https://www.biodiversitylibrary.org/page/2105553,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 95
https://www.biodiversitylibrary.org/page/6002148,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 94
