﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 111
https://www.biodiversitylibrary.org/page/13336607,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 190
https://www.biodiversitylibrary.org/page/13340328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 95
https://www.biodiversitylibrary.org/page/15113301,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 184
https://www.biodiversitylibrary.org/page/15113313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 196
https://www.biodiversitylibrary.org/page/15113317,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 200
https://www.biodiversitylibrary.org/page/7110446,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 169
https://www.biodiversitylibrary.org/page/14262194,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 133
https://www.biodiversitylibrary.org/page/53794221,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 277
https://www.biodiversitylibrary.org/page/56078391,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 232
https://www.biodiversitylibrary.org/page/56078392,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 233
https://www.biodiversitylibrary.org/page/56078395,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 236
https://www.biodiversitylibrary.org/page/56078401,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 242
https://www.biodiversitylibrary.org/page/59074430,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 29
https://www.biodiversitylibrary.org/page/56484786,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.92 (1973) = ser.3:no.120 (1973),French,p. 382
https://www.biodiversitylibrary.org/page/2350783,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 228
https://www.biodiversitylibrary.org/page/36036738,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 264
https://www.biodiversitylibrary.org/page/3845173,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/6933578,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 522
https://www.biodiversitylibrary.org/page/6933591,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 535
https://www.biodiversitylibrary.org/page/6933595,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 539
https://www.biodiversitylibrary.org/page/28066998,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 21
https://www.biodiversitylibrary.org/page/63506374,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 467
https://www.biodiversitylibrary.org/page/63506375,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 468
https://www.biodiversitylibrary.org/page/23374201,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 378
https://www.biodiversitylibrary.org/page/23374202,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 379
https://www.biodiversitylibrary.org/page/23374203,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 380
https://www.biodiversitylibrary.org/page/23374204,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 381
https://www.biodiversitylibrary.org/page/23380195,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",2,English,
https://www.biodiversitylibrary.org/page/56569117,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 381
https://www.biodiversitylibrary.org/page/3164445,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,Page 381
https://www.biodiversitylibrary.org/page/3446127,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 169
https://www.biodiversitylibrary.org/page/11597251,Book,The invertebrate fauna of the Firth of Forth,Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 38
https://www.biodiversitylibrary.org/page/56745214,Book,The invertebrate fauna of the Firth of Forth,Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 38
https://www.biodiversitylibrary.org/page/6388984,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1893,"Royal Zoological Society of Ireland.       ",v.2 (1893),English,Page 167
https://www.biodiversitylibrary.org/page/11556608,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 360
