﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14378946,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 48
https://www.biodiversitylibrary.org/page/14438864,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 48
https://www.biodiversitylibrary.org/page/52102584,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 52
https://www.biodiversitylibrary.org/page/16298275,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.56=ser.4:t.10 (1908-1909),French,Page 279
https://www.biodiversitylibrary.org/page/57726332,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,p. 76
https://www.biodiversitylibrary.org/page/57726358,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,p. 102
https://www.biodiversitylibrary.org/page/15107260,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1908,"Deutsche Malakozoologische Gesellschaft       ",jahrg.39-40 (1907-1908),German,Page 45
https://www.biodiversitylibrary.org/page/7738839,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 18
https://www.biodiversitylibrary.org/page/7738875,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 39
https://www.biodiversitylibrary.org/page/7716028,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 177
https://www.biodiversitylibrary.org/page/7716029,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 178
https://www.biodiversitylibrary.org/page/7716046,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 195
https://www.biodiversitylibrary.org/page/15956609,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1908,"United States National Museum       ",1908,English,Page 123
https://www.biodiversitylibrary.org/page/5117579,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1908,"United States National Museum       ",1908,English,Page 123
https://www.biodiversitylibrary.org/page/30049062,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 172
https://www.biodiversitylibrary.org/page/51569245,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 158
