﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26890294,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 1
https://www.biodiversitylibrary.org/page/26890413,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 3
https://www.biodiversitylibrary.org/page/11897998,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 34 (1909),English,Page 60
https://www.biodiversitylibrary.org/page/35660944,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 247
https://www.biodiversitylibrary.org/page/38633469,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 391
https://www.biodiversitylibrary.org/page/35152183,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 3
https://www.biodiversitylibrary.org/page/15628593,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 406
https://www.biodiversitylibrary.org/page/19211355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 406
https://www.biodiversitylibrary.org/page/1827597,Journal,L'Année biologique,Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 206
https://www.biodiversitylibrary.org/page/4369169,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 35
https://www.biodiversitylibrary.org/page/48091862,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 168
https://www.biodiversitylibrary.org/page/2094010,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",Supplement,French,Page 18
https://www.biodiversitylibrary.org/page/2094104,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",Supplement,French,Page 168
