﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58939988,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 246
https://www.biodiversitylibrary.org/page/316741,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 246
https://www.biodiversitylibrary.org/page/13504212,Book,"Egg collecting and bird life of Australia. Catalogue and data of the ""Jacaksonian oological collection,"" illustrated with numerous photographs",Sydney,"F.W. White, Printer",1907,"Jackson, Sidney William,      1873 -1946",,English,Page 70
https://www.biodiversitylibrary.org/page/13504256,Book,"Egg collecting and bird life of Australia. Catalogue and data of the ""Jacaksonian oological collection,"" illustrated with numerous photographs",Sydney,"F.W. White, Printer",1907,"Jackson, Sidney William,      1873 -1946",,English,Page 114
https://www.biodiversitylibrary.org/page/57632838,Journal,Flora of New South Wales,[Sydney],Government Printer,1971,"New South Wales.  Department of Agriculture.     ",no.58 (1971),English,Page 34
https://www.biodiversitylibrary.org/page/46694837,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 78
https://www.biodiversitylibrary.org/page/46695291,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 532
https://www.biodiversitylibrary.org/page/46685182,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 493
https://www.biodiversitylibrary.org/page/42364134,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 12
https://www.biodiversitylibrary.org/page/61546297,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 219
https://www.biodiversitylibrary.org/page/61546526,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 28
https://www.biodiversitylibrary.org/page/61546551,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 53
https://www.biodiversitylibrary.org/page/35116694,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 217
https://www.biodiversitylibrary.org/page/35117157,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page xxii
https://www.biodiversitylibrary.org/page/35117180,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page xlvii
https://www.biodiversitylibrary.org/page/34943611,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Plate X
https://www.biodiversitylibrary.org/page/35116364,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 69
https://www.biodiversitylibrary.org/page/34952911,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 172
https://www.biodiversitylibrary.org/page/34954516,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1941,"Linnean Society of New South Wales.       ",v.66=no.293-298 (1941),English,Page 77
https://www.biodiversitylibrary.org/page/35071959,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.87=no.398-400 (1962-1963),English,Page 56
https://www.biodiversitylibrary.org/page/35071963,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.87=no.398-400 (1962-1963),English,Page 60
