﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57280431,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 10
https://www.biodiversitylibrary.org/page/35515838,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 385
https://www.biodiversitylibrary.org/page/63555190,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 75
https://www.biodiversitylibrary.org/page/59836140,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2014,"Western Australian Museum       ",v.29 (2014),,Page 2
https://www.biodiversitylibrary.org/page/55703493,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,Page 5
https://www.biodiversitylibrary.org/page/61709778,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 23
https://www.biodiversitylibrary.org/page/61709814,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 59
https://www.biodiversitylibrary.org/page/56150453,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 33
https://www.biodiversitylibrary.org/page/56148937,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.3 (1998),French,p. 506
https://www.biodiversitylibrary.org/page/63527060,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96 (2020),English,650
