﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53591210,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 237
https://www.biodiversitylibrary.org/page/59772684,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 8
https://www.biodiversitylibrary.org/page/59772670,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 22
https://www.biodiversitylibrary.org/page/59772648,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 69
https://www.biodiversitylibrary.org/page/59772649,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 70
https://www.biodiversitylibrary.org/page/59772819,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 198
https://www.biodiversitylibrary.org/page/59772838,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 217
https://www.biodiversitylibrary.org/page/59772937,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 316
https://www.biodiversitylibrary.org/page/59773050,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 429
https://www.biodiversitylibrary.org/page/59773051,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 430
https://www.biodiversitylibrary.org/page/59773055,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 434
https://www.biodiversitylibrary.org/page/59773057,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 436
https://www.biodiversitylibrary.org/page/56999896,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.137 (1974) = ser.3:no.207 (1974),French,p. 150
https://www.biodiversitylibrary.org/page/3252844,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 352
https://www.biodiversitylibrary.org/page/3237819,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 24
https://www.biodiversitylibrary.org/page/52350419,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1977,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.1 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/59786733,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1946,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.22:fasc.5 (1946),French,p. 179
https://www.biodiversitylibrary.org/page/59857658,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 140
https://www.biodiversitylibrary.org/page/59857659,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 141
https://www.biodiversitylibrary.org/page/59857660,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2018,"Queensland Museum.       ",v.61 (2018-2019),English,Page 142
https://www.biodiversitylibrary.org/page/41366473,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 25
https://www.biodiversitylibrary.org/page/41366478,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 30
https://www.biodiversitylibrary.org/page/41366487,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 39
https://www.biodiversitylibrary.org/page/41366493,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 45
https://www.biodiversitylibrary.org/page/41366502,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 54
https://www.biodiversitylibrary.org/page/41366894,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 448
https://www.biodiversitylibrary.org/page/41489369,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 307
https://www.biodiversitylibrary.org/page/40639677,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,Page 50
https://www.biodiversitylibrary.org/page/40639742,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,Page 77
https://www.biodiversitylibrary.org/page/54753194,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 413
https://www.biodiversitylibrary.org/page/54753195,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 414
https://www.biodiversitylibrary.org/page/54753200,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 419
https://www.biodiversitylibrary.org/page/54753201,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 420
https://www.biodiversitylibrary.org/page/54753202,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 421
https://www.biodiversitylibrary.org/page/54753237,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 456
https://www.biodiversitylibrary.org/page/54753238,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 457
https://www.biodiversitylibrary.org/page/54753239,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 458
https://www.biodiversitylibrary.org/page/54753241,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 460
https://www.biodiversitylibrary.org/page/41129053,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,
