﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994383,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 106
https://www.biodiversitylibrary.org/page/15994385,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 108
https://www.biodiversitylibrary.org/page/15994386,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 109
https://www.biodiversitylibrary.org/page/15994388,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 111
https://www.biodiversitylibrary.org/page/15994389,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 112
https://www.biodiversitylibrary.org/page/15994391,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 114
https://www.biodiversitylibrary.org/page/15994477,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 200
https://www.biodiversitylibrary.org/page/16441435,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 659
https://www.biodiversitylibrary.org/page/599083,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 38
https://www.biodiversitylibrary.org/page/10362931,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1879,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 65
https://www.biodiversitylibrary.org/page/10362932,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1879,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 66
https://www.biodiversitylibrary.org/page/29827453,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1898,,v.26 (1898),English,Page 127
https://www.biodiversitylibrary.org/page/2109996,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 123
https://www.biodiversitylibrary.org/page/712975,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 275
https://www.biodiversitylibrary.org/page/713075,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 367
https://www.biodiversitylibrary.org/page/713460,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 703
https://www.biodiversitylibrary.org/page/10018600,Book,Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera,Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 351
https://www.biodiversitylibrary.org/page/51592062,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 289
