﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41532012,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 345
https://www.biodiversitylibrary.org/page/56050851,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 345
https://www.biodiversitylibrary.org/page/9468863,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1827,,Tom 25,,Page 127
https://www.biodiversitylibrary.org/page/9468864,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1827,,Tom 25,,Page 128
https://www.biodiversitylibrary.org/page/9468868,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1827,,Tom 25,,Page 132
https://www.biodiversitylibrary.org/page/58201198,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 141
https://www.biodiversitylibrary.org/page/44722742,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 72
https://www.biodiversitylibrary.org/page/3011849,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 497
https://www.biodiversitylibrary.org/page/2213540,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,
https://www.biodiversitylibrary.org/page/15952078,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 191
https://www.biodiversitylibrary.org/page/2495481,Journal,Edinburgh journal of science,Edinburgh,,1827,,v.6 (1827:Nov.-Apr.),,Page 310
https://www.biodiversitylibrary.org/page/25424880,Journal,Edinburgh journal of science,Edinburgh,,1827,,v.6 (1827:Nov.-Apr.),,Page 310
https://www.biodiversitylibrary.org/page/10315316,Journal,Eroffnungsrede der Jahresversammlung der Allgemeinen Schweizerischen Gesellschaft fur die Gesammten Naturwissenschaften,,,1817,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",[3] - [12],,Page 27
https://www.biodiversitylibrary.org/page/48010658,Book,"Flora Scotica, or A description of Scottish plants arranged both according to the artificial and natural methods ; in two parts",London,"printed by Richard and Arthur Taylor..., for Archibald Constable and Co...,and Hurst, Robinson, and Co",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 81
https://www.biodiversitylibrary.org/page/6162038,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 81
https://www.biodiversitylibrary.org/page/18744770,Book,"Flora scotica, or, A description of Scottish plants arranged both according to the artificial and natural methods : in two parts",London,"Hurst, Robinson",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 377
https://www.biodiversitylibrary.org/page/44059600,Book,Die Geschichte der Natur : als zweite gänzlich umgearbeitete Auflage der allgemeinen Naturgeschichte,Erlangen,Bei J.J. Palm und Ernst Enke,1836,"Schubert, Gotthilf Heinrich von,      1780 -1860",v.2 (1836),German,Page 435
https://www.biodiversitylibrary.org/page/35787758,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 306
https://www.biodiversitylibrary.org/page/227943,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 202
https://www.biodiversitylibrary.org/page/2958603,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 186
https://www.biodiversitylibrary.org/page/10398444,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1825,"Société de physique et d'histoire naturelle de Genève.       ",t.3:pt.1-2 (1825),French,Page 33
https://www.biodiversitylibrary.org/page/12461180,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 259
