﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41005316,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/41005318,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/41005324,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 119
https://www.biodiversitylibrary.org/page/41005344,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 139
https://www.biodiversitylibrary.org/page/42379697,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 54
https://www.biodiversitylibrary.org/page/50437838,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 4
https://www.biodiversitylibrary.org/page/50437846,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 12
https://www.biodiversitylibrary.org/page/28192291,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 109
https://www.biodiversitylibrary.org/page/28192294,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 112
https://www.biodiversitylibrary.org/page/28192295,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 113
