﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61888198,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 137
https://www.biodiversitylibrary.org/page/14115436,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1039
https://www.biodiversitylibrary.org/page/35451448,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 32
https://www.biodiversitylibrary.org/page/16017047,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/16017178,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/16017180,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/23075136,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/23075227,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/23075229,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/38717307,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1901,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,
https://www.biodiversitylibrary.org/page/58834644,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 300
https://www.biodiversitylibrary.org/page/37159485,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 70
https://www.biodiversitylibrary.org/page/37159486,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 71
https://www.biodiversitylibrary.org/page/10962280,Collection,Ostasiatische decapoden,,,1914,"Balss, Heinrich,      1886 -1957",v.2 (1914),German,Page 70
https://www.biodiversitylibrary.org/page/10962281,Collection,Ostasiatische decapoden,,,1914,"Balss, Heinrich,      1886 -1957",v.2 (1914),German,Page 71
https://www.biodiversitylibrary.org/page/11131936,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,Page 372
https://www.biodiversitylibrary.org/page/11010750,Collection,"Records of the Indian museum: Crustacea Decapoda reprints, 1910-1925. A collection of papers on crustacea from the Records of the Indian museum",Calcutta,[Pub. by order of the Trustees of the Indian Museum],1916,"Indian Museum.       ",,English,Page 376
https://www.biodiversitylibrary.org/page/2233076,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39[a]3 (Decapoda: Pasiphaeidae, Stylodactylidae, Hoplophoridae, etc.); Livr.87",Dutch,Page 294
https://www.biodiversitylibrary.org/page/2233074,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39[a]3 (Decapoda: Pasiphaeidae, Stylodactylidae, Hoplophoridae, etc.); Livr.87",Dutch,Page 296
https://www.biodiversitylibrary.org/page/10217650,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1917,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.16 (1917-1918),Dutch,Page 300
https://www.biodiversitylibrary.org/page/51505917,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 34
