﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1232046,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 41
https://www.biodiversitylibrary.org/page/11320751,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 681
https://www.biodiversitylibrary.org/page/37879078,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 316
https://www.biodiversitylibrary.org/page/26057153,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 85
https://www.biodiversitylibrary.org/page/11382677,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 289
https://www.biodiversitylibrary.org/page/42394096,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 143
https://www.biodiversitylibrary.org/page/42364945,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 43
https://www.biodiversitylibrary.org/page/25661070,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 366
https://www.biodiversitylibrary.org/page/33899094,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 366
https://www.biodiversitylibrary.org/page/22352842,Book,A manual of gardening for Bengal and Upper India,Calcutta,"Thacker, Spink and co.; [etc., etc.]",1874,"Firminger, Thomas Augustus Charles,      1812 -1884",,English,Page 366
https://www.biodiversitylibrary.org/page/22041237,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 356
https://www.biodiversitylibrary.org/page/24348992,Journal,Report of the Botanist,"Albany, N.Y","James B. Lyon, State Printer",1867,"New York (State).  State Botanist.     ",35,English,
https://www.biodiversitylibrary.org/page/56775292,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 130
https://www.biodiversitylibrary.org/page/56775302,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 140
https://www.biodiversitylibrary.org/page/45600711,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1863,"Koch, Karl,      1809 -1879",v.6 (1863),German,Page 192
https://www.biodiversitylibrary.org/page/45600731,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1863,"Koch, Karl,      1809 -1879",v.6 (1863),German,Page 208
https://www.biodiversitylibrary.org/page/45600759,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1863,"Koch, Karl,      1809 -1879",v.6 (1863),German,Page 20
