﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61853349,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.6 (2004:Dec-2005:Jan),English,Page 27
https://www.biodiversitylibrary.org/page/40145952,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 54
https://www.biodiversitylibrary.org/page/40146064,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 108
https://www.biodiversitylibrary.org/page/50746489,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
https://www.biodiversitylibrary.org/page/598567,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 236
https://www.biodiversitylibrary.org/page/2172795,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 589
https://www.biodiversitylibrary.org/page/58942945,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 311
https://www.biodiversitylibrary.org/page/246868,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 311
https://www.biodiversitylibrary.org/page/26083473,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 235
https://www.biodiversitylibrary.org/page/40083092,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 187
https://www.biodiversitylibrary.org/page/42415084,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 215
https://www.biodiversitylibrary.org/page/9866329,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/774574,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 351
https://www.biodiversitylibrary.org/page/9874577,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1906-1907,"Dammer, Udo.       ",v.1 (1906-1907),German,Page 83
https://www.biodiversitylibrary.org/page/2381250,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 224
https://www.biodiversitylibrary.org/page/57693185,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 41
https://www.biodiversitylibrary.org/page/57693267,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 123
https://www.biodiversitylibrary.org/page/57693360,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 216
https://www.biodiversitylibrary.org/page/696291,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 137
https://www.biodiversitylibrary.org/page/696396,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 242
