﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34355275,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 7
https://www.biodiversitylibrary.org/page/41160104,Journal,"Annual report of the trustees of the Museum of Comparative Zoology, together with the report of the director",Boston,W. White,1870,"Harvard University.  Museum of Comparative Zoology.     ",1870,English,Page 33
https://www.biodiversitylibrary.org/page/33115839,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 220
https://www.biodiversitylibrary.org/page/42084193,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 224
https://www.biodiversitylibrary.org/page/13478001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 275
https://www.biodiversitylibrary.org/page/11049760,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 58
https://www.biodiversitylibrary.org/page/11050380,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 300
https://www.biodiversitylibrary.org/page/52213915,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1872,"R. Comitato geologico d'Italia.       ",v.3 (1872),Italian,Page 208
https://www.biodiversitylibrary.org/page/7680076,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 661
https://www.biodiversitylibrary.org/page/10594072,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1854,"Société vaudoise des sciences naturelles.       ",v.3-4 (1854-1856),French,Page 59
https://www.biodiversitylibrary.org/page/53835368,Journal,Bulletin de la Société géologique de France,Paris,La Société,1837,"Société géologique de France.       ",ser.1 t.9 (1837-1838),French,Page 18
https://www.biodiversitylibrary.org/page/54697966,Journal,Bulletin de la Société géologique de France,Paris,La Société,1871,"Société géologique de France.       ",ser.2:t.28 (1871),French,Page 182
https://www.biodiversitylibrary.org/page/55165098,Journal,Bulletin de la Société géologique de France,Paris,La Société,1873,"Société géologique de France.       ",ser.3:t.2 (1873-74),French,Page 314
https://www.biodiversitylibrary.org/page/55165099,Journal,Bulletin de la Société géologique de France,Paris,La Société,1873,"Société géologique de France.       ",ser.3:t.2 (1873-74),French,Page 315
https://www.biodiversitylibrary.org/page/54886163,Journal,Bulletin de la Société géologique de France,Paris,La Société,1874,"Société géologique de France.       ",ser.3:t.3 (1874-75),French,Page 187
https://www.biodiversitylibrary.org/page/58464630,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 5
https://www.biodiversitylibrary.org/page/44727884,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 111
https://www.biodiversitylibrary.org/page/44727891,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 118
https://www.biodiversitylibrary.org/page/44727892,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 119
https://www.biodiversitylibrary.org/page/44727893,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 120
https://www.biodiversitylibrary.org/page/44727896,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 123
https://www.biodiversitylibrary.org/page/44730799,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 61
https://www.biodiversitylibrary.org/page/46754004,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 32
https://www.biodiversitylibrary.org/page/46754024,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 52
https://www.biodiversitylibrary.org/page/40572716,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 32
https://www.biodiversitylibrary.org/page/40572702,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 52
https://www.biodiversitylibrary.org/page/2344743,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 20
https://www.biodiversitylibrary.org/page/59053854,Journal,Bulletins des séances de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1854,"Société vaudoise des sciences naturelles.       ",v.4=no.32-37 (1854-1855),French,Page 59
https://www.biodiversitylibrary.org/page/38854493,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 583
https://www.biodiversitylibrary.org/page/12794161,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 583
