﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160864,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 35
https://www.biodiversitylibrary.org/page/50748327,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 12
https://www.biodiversitylibrary.org/page/50738686,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.7 (1976),English,Page 35
https://www.biodiversitylibrary.org/page/50751147,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/50760668,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/50760756,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/50748218,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 30
https://www.biodiversitylibrary.org/page/50738576,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/50748417,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 47
https://www.biodiversitylibrary.org/page/50343607,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 50
https://www.biodiversitylibrary.org/page/50373572,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/50373573,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/54328760,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 33
https://www.biodiversitylibrary.org/page/54328763,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 36
https://www.biodiversitylibrary.org/page/63083335,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 7
https://www.biodiversitylibrary.org/page/33078100,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 4
https://www.biodiversitylibrary.org/page/35154185,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 153
https://www.biodiversitylibrary.org/page/35154186,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 154
https://www.biodiversitylibrary.org/page/35154207,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 175
https://www.biodiversitylibrary.org/page/35154209,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 177
https://www.biodiversitylibrary.org/page/16002389,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 483
https://www.biodiversitylibrary.org/page/24340324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 342
https://www.biodiversitylibrary.org/page/16333759,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 342
https://www.biodiversitylibrary.org/page/1511068,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 71
https://www.biodiversitylibrary.org/page/1551957,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 132
https://www.biodiversitylibrary.org/page/1551963,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 138
https://www.biodiversitylibrary.org/page/40891245,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 440
https://www.biodiversitylibrary.org/page/40891318,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 513
https://www.biodiversitylibrary.org/page/40910412,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 170
https://www.biodiversitylibrary.org/page/40910419,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 177
https://www.biodiversitylibrary.org/page/40910461,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 211
https://www.biodiversitylibrary.org/page/40910471,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 221
https://www.biodiversitylibrary.org/page/40928457,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 251
https://www.biodiversitylibrary.org/page/40928460,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 254
https://www.biodiversitylibrary.org/page/40928475,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 269
https://www.biodiversitylibrary.org/page/40922637,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 97
https://www.biodiversitylibrary.org/page/40922638,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 98
https://www.biodiversitylibrary.org/page/40922643,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 103
https://www.biodiversitylibrary.org/page/41212898,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,
https://www.biodiversitylibrary.org/page/40661036,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 262
https://www.biodiversitylibrary.org/page/40929502,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 42
https://www.biodiversitylibrary.org/page/40929504,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 44
https://www.biodiversitylibrary.org/page/40929527,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 67
https://www.biodiversitylibrary.org/page/40929528,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 68
https://www.biodiversitylibrary.org/page/14447968,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 318
