﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14759251,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,Page 99
https://www.biodiversitylibrary.org/page/4523759,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 16
https://www.biodiversitylibrary.org/page/54070747,Journal,Annals of botany,London,Academic Press [etc.],1917,"Balfour, Isaac Bayley,      1853 -1922",v.31 (1917),English,Page 337
https://www.biodiversitylibrary.org/page/1156823,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 84
https://www.biodiversitylibrary.org/page/2722051,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 84
https://www.biodiversitylibrary.org/page/37274170,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951636,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 84
https://www.biodiversitylibrary.org/page/19861146,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 84
https://www.biodiversitylibrary.org/page/33631987,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.2 (1919-1920),German,Page 325
https://www.biodiversitylibrary.org/page/33631990,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.2 (1919-1920),German,Page 328
https://www.biodiversitylibrary.org/page/33632059,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.2 (1919-1920),German,Page 397
https://www.biodiversitylibrary.org/page/28857629,Book,Beiträge zur morphologie und biologie der familie der orchideen,Wien,C. Gerold's Sohn,1863,"Beer, Johann Georg,      1803 -1873",,German,Page 27
https://www.biodiversitylibrary.org/page/28871180,Book,Beiträge zur morphologie und biologie der familie der orchideen,Wien,C. Gerold's Sohn,1863,"Beer, Johann Georg,      1803 -1873",,German,Page 40
https://www.biodiversitylibrary.org/page/7468714,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 297
https://www.biodiversitylibrary.org/page/7468724,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 307
https://www.biodiversitylibrary.org/page/7468755,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 338
https://www.biodiversitylibrary.org/page/7468762,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 345
https://www.biodiversitylibrary.org/page/7468772,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 355
https://www.biodiversitylibrary.org/page/7468778,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 361
https://www.biodiversitylibrary.org/page/7468786,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 369
https://www.biodiversitylibrary.org/page/212121,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 196
https://www.biodiversitylibrary.org/page/42834821,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 196
https://www.biodiversitylibrary.org/page/30237533,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 31
https://www.biodiversitylibrary.org/page/30237540,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 38
https://www.biodiversitylibrary.org/page/30237546,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 44
https://www.biodiversitylibrary.org/page/54666802,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 519
https://www.biodiversitylibrary.org/page/63495832,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 589
