﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19301897,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 405
https://www.biodiversitylibrary.org/page/15622796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 423
https://www.biodiversitylibrary.org/page/36100856,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1881,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.7 (1881),French,Page 427
https://www.biodiversitylibrary.org/page/49938042,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 87
https://www.biodiversitylibrary.org/page/38907948,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 60
https://www.biodiversitylibrary.org/page/10831381,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 393
https://www.biodiversitylibrary.org/page/10831728,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 740
https://www.biodiversitylibrary.org/page/3716853,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1880,"Centre national de la recherche scientifique (France)       ",t.91 (1880),French,Page 357
https://www.biodiversitylibrary.org/page/13845945,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 132
https://www.biodiversitylibrary.org/page/13846007,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 194
https://www.biodiversitylibrary.org/page/55503237,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,16
https://www.biodiversitylibrary.org/page/10994858,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 206
https://www.biodiversitylibrary.org/page/4643036,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 40
https://www.biodiversitylibrary.org/page/10894403,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 40
https://www.biodiversitylibrary.org/page/16223000,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1882,,t.30=ser.3:t.22 (1882),French,Page 173
https://www.biodiversitylibrary.org/page/33928691,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1879-1881,"Deyrolle, Émile,      1838 -1917",v.1-3 (1879-1881),French,Page 282
https://www.biodiversitylibrary.org/page/28722131,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1880,"Lockyer, Norman,   Sir,   1836 -1920",v.22=no.549-574 (1880),English,Page 452
https://www.biodiversitylibrary.org/page/34752853,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 40
