﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13221856,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 338
https://www.biodiversitylibrary.org/page/584625,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Phytophaga by Martin Jacoby (1880-1892).,,Page 53
https://www.biodiversitylibrary.org/page/585312,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Supplement. Phytophaga (cont.) by Martin Jacoby (1880-1892).,,Page 112
https://www.biodiversitylibrary.org/page/7885028,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.290 (1968),English,Page 34
https://www.biodiversitylibrary.org/page/7885119,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.290 (1968),English,Page 102
https://www.biodiversitylibrary.org/page/63101042,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 169
https://www.biodiversitylibrary.org/page/33819544,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1866,"Entomologischer Verein in Stettin.       ",Jahrg.27 (1866),German,Page 205
https://www.biodiversitylibrary.org/page/63101927,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/63102044,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/63102104,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/63102126,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/63102129,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 314
https://www.biodiversitylibrary.org/page/63102138,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 323
https://www.biodiversitylibrary.org/page/63102153,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 338
https://www.biodiversitylibrary.org/page/1881152,Book,An illustrated descriptive catalogue of the Coleoptera or beetles (exclusive of the Rhynchophora) known to occur in Indiana,Indianapolis,Nature Pub. Co,,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 1121
https://www.biodiversitylibrary.org/page/42072424,Book,Insect enemies of eastern forests,"Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 278
https://www.biodiversitylibrary.org/page/63407962,Book,"The leaf beetles of north central Mexico collected on the David Rockefeller Mexican Expedition (Coleoptera, Chrysomelidae)",New York,American Museum of Natural History,1953,"Pallister, John C.       ",no.1623 (1953),English,Page 27
https://www.biodiversitylibrary.org/page/44167349,Book,On the Coleoptera known to occur in Indiana,Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 1121
https://www.biodiversitylibrary.org/page/9673492,Book,On the Coleoptera known to occur in Indiana,Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 1121
https://www.biodiversitylibrary.org/page/15838859,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 910
https://www.biodiversitylibrary.org/page/42064174,Book,Supplement to insect enemies of eastern forests : index to insects by host plants,"Washington, D.C",U.S. Dept. of Agriculture,1953,"Schaffner, J. V.     (John Valentine), 1888 -",no.657,English,Page 6
https://www.biodiversitylibrary.org/page/1902960,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 277
