﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59838014,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 507
https://www.biodiversitylibrary.org/page/59838015,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 508
https://www.biodiversitylibrary.org/page/59838016,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 509
https://www.biodiversitylibrary.org/page/59838017,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 510
https://www.biodiversitylibrary.org/page/5167278,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 323
https://www.biodiversitylibrary.org/page/5034346,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 179
https://www.biodiversitylibrary.org/page/42954182,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 179
https://www.biodiversitylibrary.org/page/52075991,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 701
https://www.biodiversitylibrary.org/page/52906692,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 340
https://www.biodiversitylibrary.org/page/54337637,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 375
https://www.biodiversitylibrary.org/page/54878953,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 266
https://www.biodiversitylibrary.org/page/5453587,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 437
https://www.biodiversitylibrary.org/page/59387724,Book,Lauracées,,,1974,"Kostermans, A. J. G.H.     (Achmad Jahja G. H.) 1906 -","Vol. 5 (1974), Lauracées",French,p. 94
https://www.biodiversitylibrary.org/page/59387727,Book,Lauracées,,,1974,"Kostermans, A. J. G.H.     (Achmad Jahja G. H.) 1906 -","Vol. 5 (1974), Lauracées",French,p. 97
https://www.biodiversitylibrary.org/page/59387728,Book,Lauracées,,,1974,"Kostermans, A. J. G.H.     (Achmad Jahja G. H.) 1906 -","Vol. 5 (1974), Lauracées",French,p. 98
https://www.biodiversitylibrary.org/page/59387732,Book,Lauracées,,,1974,"Kostermans, A. J. G.H.     (Achmad Jahja G. H.) 1906 -","Vol. 5 (1974), Lauracées",French,p. 102
https://www.biodiversitylibrary.org/page/58057907,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1956,"Muséum national d'histoire naturelle (France)       ",t.7:no.1 (1956),French,p. 215
