﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24656948,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1924,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 338
https://www.biodiversitylibrary.org/page/35187410,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 239
https://www.biodiversitylibrary.org/page/35187415,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 244
https://www.biodiversitylibrary.org/page/5164721,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1919,,v.67 (1919),English,Page 506
https://www.biodiversitylibrary.org/page/43648566,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 417
https://www.biodiversitylibrary.org/page/3075872,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2 (1915-1916),English,Page 519
https://www.biodiversitylibrary.org/page/3075811,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2 (1915-1916),English,Page 541
https://www.biodiversitylibrary.org/page/33736291,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 101
https://www.biodiversitylibrary.org/page/33736319,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 129
https://www.biodiversitylibrary.org/page/33736408,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 218
https://www.biodiversitylibrary.org/page/55448009,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 198
https://www.biodiversitylibrary.org/page/55448035,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 220
https://www.biodiversitylibrary.org/page/55448041,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 226
https://www.biodiversitylibrary.org/page/9156228,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 233
https://www.biodiversitylibrary.org/page/9156229,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 234
https://www.biodiversitylibrary.org/page/55130439,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 226
https://www.biodiversitylibrary.org/page/55130441,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 228
https://www.biodiversitylibrary.org/page/55130447,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 234
https://www.biodiversitylibrary.org/page/55130452,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 239
https://www.biodiversitylibrary.org/page/55130456,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 243
https://www.biodiversitylibrary.org/page/46097188,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 318
https://www.biodiversitylibrary.org/page/57473934,Journal,The plant disease reporter,"[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 163
