﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56151569,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 150
https://www.biodiversitylibrary.org/page/56151580,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 161
https://www.biodiversitylibrary.org/page/56152623,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 72
https://www.biodiversitylibrary.org/page/49949211,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 2
https://www.biodiversitylibrary.org/page/49949315,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 10
https://www.biodiversitylibrary.org/page/13739179,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 146
https://www.biodiversitylibrary.org/page/13739186,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 153
https://www.biodiversitylibrary.org/page/13739189,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 156
https://www.biodiversitylibrary.org/page/13739213,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 180
https://www.biodiversitylibrary.org/page/13960537,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 216
https://www.biodiversitylibrary.org/page/31179860,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 299
https://www.biodiversitylibrary.org/page/31179882,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 321
https://www.biodiversitylibrary.org/page/31179974,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 413
https://www.biodiversitylibrary.org/page/31179998,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 437
https://www.biodiversitylibrary.org/page/31428839,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 521
https://www.biodiversitylibrary.org/page/31428867,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 549
https://www.biodiversitylibrary.org/page/31429053,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 733
https://www.biodiversitylibrary.org/page/51376301,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 58
https://www.biodiversitylibrary.org/page/51376302,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 59
https://www.biodiversitylibrary.org/page/31193496,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 761
https://www.biodiversitylibrary.org/page/31193501,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 766
https://www.biodiversitylibrary.org/page/31193737,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1002
https://www.biodiversitylibrary.org/page/63686367,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,Page 70
https://www.biodiversitylibrary.org/page/63686368,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,Page 71
https://www.biodiversitylibrary.org/page/63686369,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,Page 72
https://www.biodiversitylibrary.org/page/63686372,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,Page 75
https://www.biodiversitylibrary.org/page/50934036,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 9
https://www.biodiversitylibrary.org/page/61604863,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605040,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/44066608,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 500
https://www.biodiversitylibrary.org/page/52258485,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,Page 66
https://www.biodiversitylibrary.org/page/52258541,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258592,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/45682871,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2001,"East Africa Natural History Society.       ",v.21 (2001),English,Page 1
https://www.biodiversitylibrary.org/page/45682882,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2001,"East Africa Natural History Society.       ",v.21 (2001),English,Page 12
