﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3380859,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 204
https://www.biodiversitylibrary.org/page/2330915,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 204
https://www.biodiversitylibrary.org/page/42892979,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 204
https://www.biodiversitylibrary.org/page/20591394,Book,British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee,London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 495
https://www.biodiversitylibrary.org/page/38268157,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/38268158,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/3281480,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 436
https://www.biodiversitylibrary.org/page/17768033,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 436
https://www.biodiversitylibrary.org/page/17768034,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 437
https://www.biodiversitylibrary.org/page/3281399,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 437
https://www.biodiversitylibrary.org/page/58950834,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 331
https://www.biodiversitylibrary.org/page/310746,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 331
https://www.biodiversitylibrary.org/page/1076991,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1004
https://www.biodiversitylibrary.org/page/6128752,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 683
https://www.biodiversitylibrary.org/page/23717651,Book,Fungi; their nature and uses,New York,D. Appleton and Co,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 115
https://www.biodiversitylibrary.org/page/17536243,Book,Fungi : their nature and uses,New York,Appleton,1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 115
https://www.biodiversitylibrary.org/page/37885668,Book,"Fungi; their nature, influence, and uses",New York,D. Appleton and Co,1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/53949241,Book,"Fungi : their nature, influence, and uses",London,H.S. King,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 115
https://www.biodiversitylibrary.org/page/58446287,Book,"Fungi : their nature, influence, and uses",London,H.S. King,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 115
https://www.biodiversitylibrary.org/page/57334550,Book,"Fungi : their nature, influence, and uses",New York,D. Appleton,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 115
https://www.biodiversitylibrary.org/page/3274020,Book,The fungus flora of Yorkshire. A complete account of the known fungi of the county,London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 255
https://www.biodiversitylibrary.org/page/26044948,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 476
https://www.biodiversitylibrary.org/page/6345921,Journal,Grevillea,London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 127
https://www.biodiversitylibrary.org/page/6345950,Journal,Grevillea,London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 156
https://www.biodiversitylibrary.org/page/31920046,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 673
https://www.biodiversitylibrary.org/page/53628265,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 673
https://www.biodiversitylibrary.org/page/4319329,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 673
https://www.biodiversitylibrary.org/page/51084256,Book,Index fungorum britannicorum. A complete list of Fungi found in the British Islands to the present date,London,R. Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 42
https://www.biodiversitylibrary.org/page/3084316,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1898,"Royal Zoological Society of Ireland.       ",v.7 (1898),English,Page 183
https://www.biodiversitylibrary.org/page/13235987,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Heft VIII
https://www.biodiversitylibrary.org/page/34839795,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1881,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 19 1881,English,Page 352
https://www.biodiversitylibrary.org/page/33776525,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1878,,n.s. v. 35 (o.s. v. 60) (July-Dec. 1878),English,Page 274
https://www.biodiversitylibrary.org/page/55247268,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1883,"Hogg, Robert,      1818 -1897",ser.3:v.7 (1883),English,Page 323
https://www.biodiversitylibrary.org/page/48871576,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 208
https://www.biodiversitylibrary.org/page/31415062,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.1:no.1-3 (1887),English,Page 192
https://www.biodiversitylibrary.org/page/56898086,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench",1887,"Phillips, William,      1822 -1905",,English,Page 70
https://www.biodiversitylibrary.org/page/32185664,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 70
https://www.biodiversitylibrary.org/page/3276609,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 70
https://www.biodiversitylibrary.org/page/1039548,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 70
https://www.biodiversitylibrary.org/page/38521820,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,
https://www.biodiversitylibrary.org/page/31336347,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1909,"Geological and Natural History Survey of Minnesota.       ","v.4 (Reports, Botanical Series VII); pt.1-4 (1909-1916)",English,
https://www.biodiversitylibrary.org/page/51046634,Journal,The naturalist,London,"Simpkin, Marshall",1914,"West-Riding Consolidated Naturalists' Society       ",[v.39]=no.[461-472] (1914),English,Page 382
https://www.biodiversitylibrary.org/page/11239410,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 67
https://www.biodiversitylibrary.org/page/11750365,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1883,,yr. 5,French,Page 43
https://www.biodiversitylibrary.org/page/11730682,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1885,,yr. 7,French,
https://www.biodiversitylibrary.org/page/11731018,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1886,,yr. 8,French,Page 27
https://www.biodiversitylibrary.org/page/1269647,Book,"Toadstools, mushrooms, fungi, edible and poisonous; one thousand American fungi",Indianapolis,The Bowen-Merrill Company,1902,"Macadam, Robert K.       ",,English,Page 552
https://www.biodiversitylibrary.org/page/21068583,Book,"Toadstools, mushrooms, Fungi, edible and poisonous; one thousand American Fungi; how to select and cook the edible; how to distinguish and avoid the poisonous, with full botanic descriptions",Indianapolis,The Bobbs-Merrill company,1912,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 552
https://www.biodiversitylibrary.org/page/12295166,Journal,Transactions of the Woolhope Naturalists' Field Club,Hereford,Woolhope Naturalists' Field Club,1877,"Woolhope Naturalists' Field Club.       ",1877-1880,,Page 113
