﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26841947,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 71
https://www.biodiversitylibrary.org/page/62227642,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1239
https://www.biodiversitylibrary.org/page/2355083,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 195
https://www.biodiversitylibrary.org/page/63557709,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1998,"Castlemaine Field Naturalists Club       ","v. 22.6, no.246 (1998:Jul)",English,Page 7
https://www.biodiversitylibrary.org/page/63555934,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1999,"Castlemaine Field Naturalists Club       ",v. 21.10  no.261 (1999:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/63557994,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2001,"Castlemaine Field Naturalists Club       ","v. 25.9, no.282 (2001:Oct)",English,Page 6
https://www.biodiversitylibrary.org/page/63559376,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2002,"Castlemaine Field Naturalists Club       ","v. 26.3, no.287 (2002:Apr)",English,Page 3
https://www.biodiversitylibrary.org/page/63572871,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2002,"Castlemaine Field Naturalists Club       ","v. 26.10, no.294 (2002:Nov)",English,Page 3
https://www.biodiversitylibrary.org/page/63570508,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2004,"Castlemaine Field Naturalists Club       ","v. 28.8, no.314 (2004:Sep)",English,Page 4
https://www.biodiversitylibrary.org/page/63569779,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2004,"Castlemaine Field Naturalists Club       ","v. 28.10, no.316 (2004:Nov)",English,Page 7
https://www.biodiversitylibrary.org/page/63568722,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2005,"Castlemaine Field Naturalists Club       ","v. 30.10, no.327 (2005:Nov)",English,Page 5
https://www.biodiversitylibrary.org/page/63278364,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2009,"Castlemaine Field Naturalists Club       ","v. 34:9, no.370 (2009:Oct)",English,Page 1
https://www.biodiversitylibrary.org/page/61226347,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 924
https://www.biodiversitylibrary.org/page/58689521,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 924
https://www.biodiversitylibrary.org/page/61238518,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 249
https://www.biodiversitylibrary.org/page/61238641,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 372
https://www.biodiversitylibrary.org/page/58781933,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 249
