﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 37
https://www.biodiversitylibrary.org/page/62374860,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 135
https://www.biodiversitylibrary.org/page/2263596,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 44
https://www.biodiversitylibrary.org/page/3849920,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.12 (1898),English,Page 48
https://www.biodiversitylibrary.org/page/3850067,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.12 (1898),English,Page 191
https://www.biodiversitylibrary.org/page/31014544,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 363
https://www.biodiversitylibrary.org/page/31014555,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 372
https://www.biodiversitylibrary.org/page/31014556,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 373
https://www.biodiversitylibrary.org/page/31014941,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 694
https://www.biodiversitylibrary.org/page/28811186,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,
https://www.biodiversitylibrary.org/page/28811195,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 372
https://www.biodiversitylibrary.org/page/28811196,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 373
https://www.biodiversitylibrary.org/page/28811577,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 690
https://www.biodiversitylibrary.org/page/36871077,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 104
https://www.biodiversitylibrary.org/page/36871079,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 106
https://www.biodiversitylibrary.org/page/36871138,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 165
https://www.biodiversitylibrary.org/page/1045546,Book,A text-book of zoogeography,Cambridge,University press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 236
https://www.biodiversitylibrary.org/page/37589752,Book,A text-book of zoogeography,Cambridge,University press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/37589868,Book,A text-book of zoogeography,Cambridge,University press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/31307487,Book,A text-book of zoogeography,Cambridge,University Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 236
https://www.biodiversitylibrary.org/page/57549860,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 53
