﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48298101,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/22097699,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 320
https://www.biodiversitylibrary.org/page/14447873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 223
https://www.biodiversitylibrary.org/page/14447887,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 237
https://www.biodiversitylibrary.org/page/14447915,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 265
https://www.biodiversitylibrary.org/page/14447947,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 297
https://www.biodiversitylibrary.org/page/45099457,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 27
https://www.biodiversitylibrary.org/page/1644829,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/11818082,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1900,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.15 (1900),Italian,Page 6
https://www.biodiversitylibrary.org/page/29453125,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 78
https://www.biodiversitylibrary.org/page/29453127,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 80
https://www.biodiversitylibrary.org/page/29453181,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,
https://www.biodiversitylibrary.org/page/35987737,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/35987752,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/63603368,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 276
https://www.biodiversitylibrary.org/page/63365011,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xix
https://www.biodiversitylibrary.org/page/63421108,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2-3 (1971),French,p. 103
https://www.biodiversitylibrary.org/page/47030449,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 104
https://www.biodiversitylibrary.org/page/50384692,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 120
https://www.biodiversitylibrary.org/page/63280035,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 321
https://www.biodiversitylibrary.org/page/59176444,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 525
https://www.biodiversitylibrary.org/page/59176450,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 531
https://www.biodiversitylibrary.org/page/59176457,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 538
https://www.biodiversitylibrary.org/page/31190171,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 104
https://www.biodiversitylibrary.org/page/60491434,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.10 (1913-1922),English,Page 20
https://www.biodiversitylibrary.org/page/22464814,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 3
https://www.biodiversitylibrary.org/page/54295656,Book,Invertebrate animals : collection and preservation,London,British Museum (Natural History),1979,"British Museum (Natural History)       ",1979,English,Page 140
https://www.biodiversitylibrary.org/page/3080597,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1908,"Royal Zoological Society of Ireland.       ",v.17 (1908),English,Page 135
https://www.biodiversitylibrary.org/page/57281171,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 144
https://www.biodiversitylibrary.org/page/57281179,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 152
https://www.biodiversitylibrary.org/page/57281181,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 154
https://www.biodiversitylibrary.org/page/57281182,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 155
https://www.biodiversitylibrary.org/page/57281185,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 158
https://www.biodiversitylibrary.org/page/57281190,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 163
https://www.biodiversitylibrary.org/page/57281192,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 165
https://www.biodiversitylibrary.org/page/57281204,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 177
https://www.biodiversitylibrary.org/page/58276944,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1961,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1960),French,p. 18
https://www.biodiversitylibrary.org/page/58277028,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1961,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1960),French,p. 125
https://www.biodiversitylibrary.org/page/58277031,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1961,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1960),French,p. 128
https://www.biodiversitylibrary.org/page/50411456,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 95
https://www.biodiversitylibrary.org/page/34774404,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.29 (1911-1912),English,Page 182
https://www.biodiversitylibrary.org/page/34774407,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.29 (1911-1912),English,Page 185
https://www.biodiversitylibrary.org/page/41224053,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.3-4 (1993),French,Page 913
