﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4144040,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 156
https://www.biodiversitylibrary.org/page/4570357,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2325
https://www.biodiversitylibrary.org/page/4570349,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2405
https://www.biodiversitylibrary.org/page/4570343,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2425
https://www.biodiversitylibrary.org/page/4490599,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 148
https://www.biodiversitylibrary.org/page/48779946,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.7,English,Page 1
https://www.biodiversitylibrary.org/page/48780013,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.7,English,Page 68
https://www.biodiversitylibrary.org/page/48866596,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 528
https://www.biodiversitylibrary.org/page/16277594,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1969,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 94
https://www.biodiversitylibrary.org/page/16277595,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1969,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 95
https://www.biodiversitylibrary.org/page/16277596,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1969,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 96
https://www.biodiversitylibrary.org/page/16278114,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1969,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 600
