﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681230,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 27
https://www.biodiversitylibrary.org/page/4681250,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 47
https://www.biodiversitylibrary.org/page/52405410,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 133
https://www.biodiversitylibrary.org/page/3030727,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 524
https://www.biodiversitylibrary.org/page/47046988,Book,"The natural history of plants : their forms, growth, reproduction, and distribution",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,
https://www.biodiversitylibrary.org/page/43656663,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1878,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1878,German,Page 60
https://www.biodiversitylibrary.org/page/54292028,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 406
https://www.biodiversitylibrary.org/page/35880419,Journal,Palaeontographica,Cassel,Theodor Fischer,1910,,bd. 57 (1910-1911),German,Page 187
https://www.biodiversitylibrary.org/page/35880551,Journal,Palaeontographica,Cassel,Theodor Fischer,1910,,bd. 57 (1910-1911),German,Page 315
https://www.biodiversitylibrary.org/page/14987889,Book,Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt,Tübingen ; Leipzig,L.F. Fues,1877,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.5 (1877-1878),German,Page 609
https://www.biodiversitylibrary.org/page/37784774,Book,Plants and their ways in South Africa,London,"Longmans, Green",1915,"Stoneman, Bertha M.,      1866 -1943",,English,
https://www.biodiversitylibrary.org/page/32859017,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 224
https://www.biodiversitylibrary.org/page/32859030,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 237
https://www.biodiversitylibrary.org/page/636408,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 167
