﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2621473,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1923,"American Entomological Society.       ",v.34 (1923),English,Page 319
https://www.biodiversitylibrary.org/page/6890255,Book,"Principles of animal ecology  ",Philadelphia,Saunders Co,1949,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 739
https://www.biodiversitylibrary.org/page/9058111,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",v.130 (1956),English,Page 168
https://www.biodiversitylibrary.org/page/54734492,Book,"The social insects : their origin and evolution  ",London,"K. Paul, Trench, Trubner",1928,"Wheeler, William Morton,      1865 -1937",,English,Page 326
https://www.biodiversitylibrary.org/page/54734421,Book,"The social insects : their origin and evolution  ",London,"K. Paul, Trench, Trubner",1928,"Wheeler, William Morton,      1865 -1937",,English,Page 263
https://www.biodiversitylibrary.org/page/28265429,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 44
https://www.biodiversitylibrary.org/page/28265761,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,
https://www.biodiversitylibrary.org/page/30227893,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1923,"New York Zoological Society.       ",v.3 (1921-1923),English,Page 444
https://www.biodiversitylibrary.org/page/30227878,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1923,"New York Zoological Society.       ",v.3 (1921-1923),English,Page 427
https://www.biodiversitylibrary.org/page/30227902,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1923,"New York Zoological Society.       ",v.3 (1921-1923),English,Page 453
https://www.biodiversitylibrary.org/page/30227879,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1923,"New York Zoological Society.       ",v.3 (1921-1923),English,Page 428
https://www.biodiversitylibrary.org/page/30227882,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1923,"New York Zoological Society.       ",v.3 (1921-1923),English,Page 431
https://www.biodiversitylibrary.org/page/30227903,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1923,"New York Zoological Society.       ",v.3 (1921-1923),English,Page 454
https://www.biodiversitylibrary.org/page/30227880,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1923,"New York Zoological Society.       ",v.3 (1921-1923),English,Page 429
https://www.biodiversitylibrary.org/page/30227883,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1923,"New York Zoological Society.       ",v.3 (1921-1923),English,Page 432
https://www.biodiversitylibrary.org/page/51080938,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1925,"New York Zoological Society.       ",v.6 (1925),English,Page 456
