﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42977998,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 62
https://www.biodiversitylibrary.org/page/42978076,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 46
https://www.biodiversitylibrary.org/page/2143608,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 540
https://www.biodiversitylibrary.org/page/62004590,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 76
https://www.biodiversitylibrary.org/page/62814090,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 108
https://www.biodiversitylibrary.org/page/62814322,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 295
https://www.biodiversitylibrary.org/page/2201987,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 126
https://www.biodiversitylibrary.org/page/20851491,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 23 (1905),German,Page 56
https://www.biodiversitylibrary.org/page/39342643,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 394
https://www.biodiversitylibrary.org/page/59863715,Book,"Taxonomic revisions in the family Haloragaceae. 1, The genera Haloragis, Haloragodendron, Glischrocaryon, Meziella and Gonocarpus",Auckland,Auckland Institute and Museum,1975,"Orchard, A E       ",,English,Page 90
https://www.biodiversitylibrary.org/page/59863719,Book,"Taxonomic revisions in the family Haloragaceae. 1, The genera Haloragis, Haloragodendron, Glischrocaryon, Meziella and Gonocarpus",Auckland,Auckland Institute and Museum,1975,"Orchard, A E       ",,English,Page 94
