﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40666099,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 348
https://www.biodiversitylibrary.org/page/14438056,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 180
https://www.biodiversitylibrary.org/page/7833204,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 123
https://www.biodiversitylibrary.org/page/9876094,Book,Coleopterological notices,New York,New York Academy of Sciences,1893,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",v.5 (1893),English,Page 354
https://www.biodiversitylibrary.org/page/2712762,Journal,Entomological news,[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 130
https://www.biodiversitylibrary.org/page/2712959,Journal,Entomological news,[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 319
https://www.biodiversitylibrary.org/page/2788015,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 341
https://www.biodiversitylibrary.org/page/2787469,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 171
https://www.biodiversitylibrary.org/page/2787500,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 202
https://www.biodiversitylibrary.org/page/33810543,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 103
https://www.biodiversitylibrary.org/page/33810546,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 106
https://www.biodiversitylibrary.org/page/33810888,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 448
https://www.biodiversitylibrary.org/page/53211733,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 452
https://www.biodiversitylibrary.org/page/19902778,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 178
https://www.biodiversitylibrary.org/page/19902841,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 231
https://www.biodiversitylibrary.org/page/2506678,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 178
https://www.biodiversitylibrary.org/page/2506710,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 231
https://www.biodiversitylibrary.org/page/956714,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 178
https://www.biodiversitylibrary.org/page/956866,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 231
https://www.biodiversitylibrary.org/page/21384838,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 178
https://www.biodiversitylibrary.org/page/21384901,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 231
https://www.biodiversitylibrary.org/page/21630953,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 178
https://www.biodiversitylibrary.org/page/21631016,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 231
