﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6962209,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 65
https://www.biodiversitylibrary.org/page/6403031,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 542
https://www.biodiversitylibrary.org/page/5654944,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 714
https://www.biodiversitylibrary.org/page/42245215,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 45
https://www.biodiversitylibrary.org/page/12175316,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 156
https://www.biodiversitylibrary.org/page/12175390,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 230
https://www.biodiversitylibrary.org/page/1138998,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 156
https://www.biodiversitylibrary.org/page/1427179,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 658
https://www.biodiversitylibrary.org/page/8275986,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1910,"Winterstein, Hans,      1879 -","3, pt.2",German,Page 704
https://www.biodiversitylibrary.org/page/32698461,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 127
https://www.biodiversitylibrary.org/page/42380612,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 113
https://www.biodiversitylibrary.org/page/42379966,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 121
https://www.biodiversitylibrary.org/page/11981766,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1892,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.27=n.F. Bd.20 (1892),English,Page 481
https://www.biodiversitylibrary.org/page/63107910,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 78
https://www.biodiversitylibrary.org/page/9659738,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 399
https://www.biodiversitylibrary.org/page/9659749,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 410
https://www.biodiversitylibrary.org/page/9659759,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 420
https://www.biodiversitylibrary.org/page/9659762,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 423
https://www.biodiversitylibrary.org/page/9659763,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 424
https://www.biodiversitylibrary.org/page/9659850,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 511
https://www.biodiversitylibrary.org/page/9659872,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 533
https://www.biodiversitylibrary.org/page/9659880,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 541
https://www.biodiversitylibrary.org/page/9659903,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 548
https://www.biodiversitylibrary.org/page/9630442,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 9
https://www.biodiversitylibrary.org/page/12878089,Book,Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere,Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.1,English,Page 410
https://www.biodiversitylibrary.org/page/30698152,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 16
https://www.biodiversitylibrary.org/page/30698543,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 247
https://www.biodiversitylibrary.org/page/1856732,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 538
https://www.biodiversitylibrary.org/page/1857031,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 687
https://www.biodiversitylibrary.org/page/11977566,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 177
https://www.biodiversitylibrary.org/page/4371070,Book,Solenogastres from the eastern coast of North America / by Harold Heath,"Cambridge, U.S.A",Printed for the Museum,1918,"Heath, Harold,      1868 -",v.45:no.2 (1918),English,Page 247
https://www.biodiversitylibrary.org/page/43309420,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1893,"Kölliker, Albert,      1817 -1905",Bd.56 (1893),German,Page 314
https://www.biodiversitylibrary.org/page/43309421,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1893,"Kölliker, Albert,      1817 -1905",Bd.56 (1893),German,Page 315
https://www.biodiversitylibrary.org/page/43265003,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.58 (1894),German,Page 265
https://www.biodiversitylibrary.org/page/43265008,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1894,"Kölliker, Albert,      1817 -1905",Bd.58 (1894),German,Page 270
https://www.biodiversitylibrary.org/page/1882606,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 17
https://www.biodiversitylibrary.org/page/1920980,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 23
https://www.biodiversitylibrary.org/page/1885305,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 18
