﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616940,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 459
https://www.biodiversitylibrary.org/page/33993417,Book,Befruchtung der Blumen durch Insekten,Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 170
https://www.biodiversitylibrary.org/page/32027159,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1883-1884,"Senckenbergische Naturforschende Gesellschaft.       ",1883-1884,German,Page 96
https://www.biodiversitylibrary.org/page/9072997,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1884,"Senckenbergische Naturforschende Gesellschaft.       ",1884,German,Page 96
https://www.biodiversitylibrary.org/page/5874631,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 29
https://www.biodiversitylibrary.org/page/209831,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 155
https://www.biodiversitylibrary.org/page/42876320,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 155
https://www.biodiversitylibrary.org/page/2195614,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 183
https://www.biodiversitylibrary.org/page/7191302,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 969
https://www.biodiversitylibrary.org/page/19201530,Book,An elementary text-book of botany,London,"S. Sonnenschein & co., lim",1898,"Vines, Sydney Howard,      1849 -1934",,English,Page 543
https://www.biodiversitylibrary.org/page/57975921,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1821,"Jones, G.       ",v.18 (1821) [Incomplete],English,Page 136
https://www.biodiversitylibrary.org/page/5872811,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 88
https://www.biodiversitylibrary.org/page/18381472,Book,"The fertilisation of flowers. Translated and edited by D'Arcy W. Thompson, with a preface by Charles Darwin",London,Macmillan,1883,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 160
https://www.biodiversitylibrary.org/page/15892840,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1850,,v.18 (1850),,Page 26
https://www.biodiversitylibrary.org/page/28711281,Book,Forstliche Botanik,Berlin,P. Parey,1892,"Schwarz, Frank,      1857 -1928",,German,Page 274
https://www.biodiversitylibrary.org/page/63329622,Book,Forstliche Botanik,Berlin,P. Parey,1892,"Schwarz, Frank,      1857 -1928",,German,Page 274
https://www.biodiversitylibrary.org/page/34617339,Book,Die Geschlechter-Vertheilung bei den Pflanzen,Leipzig,Wilhelm Engelmann,1867,"Hildebrand, Friedrich.       ",,Undetermined,Page 42
https://www.biodiversitylibrary.org/page/47187590,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 503
https://www.biodiversitylibrary.org/page/31313773,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32436463,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/63512847,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1940,"National Botanic Gardens of South Africa.       ",v.6 (1940),English,Page 121
https://www.biodiversitylibrary.org/page/63512851,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1940,"National Botanic Gardens of South Africa.       ",v.6 (1940),English,Page 123
https://www.biodiversitylibrary.org/page/63512855,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1940,"National Botanic Gardens of South Africa.       ",v.6 (1940),English,Page 125
https://www.biodiversitylibrary.org/page/63686926,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 179
https://www.biodiversitylibrary.org/page/34615606,Book,"Die Neuere Schopfungsgeschichte nach dem gegenwartigen Stande der Naturwissenschaften, &c",Leipzig,,1875,"Dodel-Port, Arnold.       ",1875,German,Page XXV
https://www.biodiversitylibrary.org/page/34615868,Book,"Die Neuere Schopfungsgeschichte nach dem gegenwartigen Stande der Naturwissenschaften, &c",Leipzig,,1875,"Dodel-Port, Arnold.       ",1875,German,Page 261
https://www.biodiversitylibrary.org/page/21272373,Book,A student's text-book of botany,London,Swan Sonnenschein,1895,"Vines, Sydney Howard,      1849 -1934",,English,Page 613
https://www.biodiversitylibrary.org/page/38036106,Book,"Syllabus de Pflanzenfamilien, eine Übersicht über das gesamte Pflanzensystem mit besonderer Berücksichtigung der Medizinalund Nutzpflanzen nebst einer Ubersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik",Berlin,Borntraeger,1919,"Engler, Adolf,      1844 -1930",,German,Page 229
https://www.biodiversitylibrary.org/page/27059120,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",20-21,English,Page 229
