﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43565674,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 206
https://www.biodiversitylibrary.org/page/3354218,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 46
https://www.biodiversitylibrary.org/page/16211022,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 349
https://www.biodiversitylibrary.org/page/10084314,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,
https://www.biodiversitylibrary.org/page/10084440,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 157
https://www.biodiversitylibrary.org/page/8013136,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 188
https://www.biodiversitylibrary.org/page/55445331,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 132
https://www.biodiversitylibrary.org/page/55445332,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 133
https://www.biodiversitylibrary.org/page/4836701,Journal,Annales des sciences d'observation,Paris,,1829,,t. 1 (1829),,Page 430
https://www.biodiversitylibrary.org/page/36217956,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 294
https://www.biodiversitylibrary.org/page/41601865,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 338
