﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52115429,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 1
https://www.biodiversitylibrary.org/page/52115432,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 4
https://www.biodiversitylibrary.org/page/52115433,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 5
https://www.biodiversitylibrary.org/page/52115434,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 6
https://www.biodiversitylibrary.org/page/52115435,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 7
https://www.biodiversitylibrary.org/page/52115439,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 11
https://www.biodiversitylibrary.org/page/52115440,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 12
https://www.biodiversitylibrary.org/page/52115441,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 13
https://www.biodiversitylibrary.org/page/52115462,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 2
https://www.biodiversitylibrary.org/page/52115463,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 3
https://www.biodiversitylibrary.org/page/52115474,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 14
https://www.biodiversitylibrary.org/page/63520721,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2007,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 439
https://www.biodiversitylibrary.org/page/63520769,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2007,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 487
https://www.biodiversitylibrary.org/page/63536359,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 388
https://www.biodiversitylibrary.org/page/42495858,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 143
https://www.biodiversitylibrary.org/page/42495938,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 223
https://www.biodiversitylibrary.org/page/42495939,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 224
