﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935400,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 211
https://www.biodiversitylibrary.org/page/51034572,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 89
https://www.biodiversitylibrary.org/page/50734563,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 51
https://www.biodiversitylibrary.org/page/186370,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 224
https://www.biodiversitylibrary.org/page/50915854,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",fasc.120 (2003),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50915855,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",fasc.120 (2003),Spanish,Page 3
https://www.biodiversitylibrary.org/page/46421053,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1912,"Horticultural Society of London       ",new ser.:v.38 (1912-1913),English,Page 385
https://www.biodiversitylibrary.org/page/2156864,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 283
https://www.biodiversitylibrary.org/page/2156865,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 284
https://www.biodiversitylibrary.org/page/28788464,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1912,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 257
https://www.biodiversitylibrary.org/page/28788467,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1912,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 260
https://www.biodiversitylibrary.org/page/22004926,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 211
