﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5850337,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 835
https://www.biodiversitylibrary.org/page/7483988,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XLVI
https://www.biodiversitylibrary.org/page/7484402,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 545
https://www.biodiversitylibrary.org/page/7484551,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 546
https://www.biodiversitylibrary.org/page/7484552,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 547
https://www.biodiversitylibrary.org/page/10540962,Book,Les Crustacés du Musée d'Histoire Naturelle d'Elbeuf,Paris,[s.n.],1908,"Coulon, Louis       ",,French,Page 79
https://www.biodiversitylibrary.org/page/11115048,Book,Decapod crustaceans of the northwest coast of North America,New York,,1904,"Rathbun, Mary Jane,      1860 -1943",,English,Page 142
https://www.biodiversitylibrary.org/page/10825874,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 412
https://www.biodiversitylibrary.org/page/21965249,Book,Die dekapoden Krebse der arktischen Meere,Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 361
https://www.biodiversitylibrary.org/page/44935225,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 528
https://www.biodiversitylibrary.org/page/44935250,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 553
https://www.biodiversitylibrary.org/page/6933413,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 361
https://www.biodiversitylibrary.org/page/36108693,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 554
https://www.biodiversitylibrary.org/page/37912302,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/22062877,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 142
https://www.biodiversitylibrary.org/page/22062878,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 143
https://www.biodiversitylibrary.org/page/10823296,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 142
https://www.biodiversitylibrary.org/page/10823297,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 143
https://www.biodiversitylibrary.org/page/21385380,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 142
https://www.biodiversitylibrary.org/page/21385381,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 143
https://www.biodiversitylibrary.org/page/956460,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 142
https://www.biodiversitylibrary.org/page/956192,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 143
https://www.biodiversitylibrary.org/page/21631499,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 142
https://www.biodiversitylibrary.org/page/21631500,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 143
https://www.biodiversitylibrary.org/page/868228,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xlvi
https://www.biodiversitylibrary.org/page/868127,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 545
https://www.biodiversitylibrary.org/page/868128,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 546
https://www.biodiversitylibrary.org/page/867711,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 547
https://www.biodiversitylibrary.org/page/868130,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 549
https://www.biodiversitylibrary.org/page/886973,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 412
