﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9998698,Journal,Abeille : journal d'entomologie,Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 153
https://www.biodiversitylibrary.org/page/37132184,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.1 (1923),German,Page 4
https://www.biodiversitylibrary.org/page/46809678,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,Page 27
https://www.biodiversitylibrary.org/page/58344169,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 2
https://www.biodiversitylibrary.org/page/58344167,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 4
https://www.biodiversitylibrary.org/page/58344165,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 6
https://www.biodiversitylibrary.org/page/58344262,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58320308,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 28
https://www.biodiversitylibrary.org/page/58147248,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 92
https://www.biodiversitylibrary.org/page/58147348,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 184
https://www.biodiversitylibrary.org/page/58346692,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 46
https://www.biodiversitylibrary.org/page/21347132,Book,Die forstinsekten Mitteleuropas. Ein lehr- und handbuch,Berlin,P. Parey,1923,"Nitsche, Hinrich,      1845 -1902",Bd.2 (1923),German,Page 532
https://www.biodiversitylibrary.org/page/53367072,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 368
https://www.biodiversitylibrary.org/page/53367207,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 499
https://www.biodiversitylibrary.org/page/53410839,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1997,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 28
https://www.biodiversitylibrary.org/page/11378505,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1899,"Hrvatsko prirodoslovno društvo.       ",Godina 11-12 (1899-1900),Croation,Page 105
https://www.biodiversitylibrary.org/page/11378507,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1899,"Hrvatsko prirodoslovno društvo.       ",Godina 11-12 (1899-1900),Croation,Page 107
https://www.biodiversitylibrary.org/page/47927224,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 394
https://www.biodiversitylibrary.org/page/12380909,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1908,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 463
https://www.biodiversitylibrary.org/page/13983383,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 552
https://www.biodiversitylibrary.org/page/13983384,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 553
https://www.biodiversitylibrary.org/page/13983386,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 555
https://www.biodiversitylibrary.org/page/50415412,Journal,The naturalist,London,"Simpkin, Marshall",1946,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 169
https://www.biodiversitylibrary.org/page/50376109,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 25
https://www.biodiversitylibrary.org/page/44612438,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1906,"Deyrolle, Émile,      1838 -1917",sér.2:v.20=no.452-475 (1906),French,
https://www.biodiversitylibrary.org/page/29805733,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1938,"South London Entomological and Natural History Society       ",1938-1943,English,Page 42
