﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38968401,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1975,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 141
https://www.biodiversitylibrary.org/page/38968404,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1975,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 144
https://www.biodiversitylibrary.org/page/38968405,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1975,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 145
https://www.biodiversitylibrary.org/page/5606802,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 36
https://www.biodiversitylibrary.org/page/3241289,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 69
https://www.biodiversitylibrary.org/page/3240905,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 81
https://www.biodiversitylibrary.org/page/3231686,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 115
https://www.biodiversitylibrary.org/page/19237759,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 249
https://www.biodiversitylibrary.org/page/58101933,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 35
https://www.biodiversitylibrary.org/page/40502680,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.1-3 (1988:Feb.-June),English,Page 25
