﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268618,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/39679675,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 359
https://www.biodiversitylibrary.org/page/39679677,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 361
https://www.biodiversitylibrary.org/page/45681849,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 245
https://www.biodiversitylibrary.org/page/5850482,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 906
https://www.biodiversitylibrary.org/page/5433755,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 124
https://www.biodiversitylibrary.org/page/53659108,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 129
https://www.biodiversitylibrary.org/page/41880031,Book,Bulletin / Victoria Memorial Museum,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",no. 1 (1913),English,
https://www.biodiversitylibrary.org/page/7374640,Book,Flora of southern and Lower California : a check-list of the flowering plants and ferns,"San Diego, Calif",[s.n.],1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 12
https://www.biodiversitylibrary.org/page/20767980,Book,Flora of southern and Lower California. A check-list of the flowering plants and ferns,"San Diego, Cal",,1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 12
https://www.biodiversitylibrary.org/page/36108748,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 593
https://www.biodiversitylibrary.org/page/36108753,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,
https://www.biodiversitylibrary.org/page/37912357,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/645743,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 49
https://www.biodiversitylibrary.org/page/12321963,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 88
https://www.biodiversitylibrary.org/page/12321967,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 92
https://www.biodiversitylibrary.org/page/44104048,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873,"Museum Godeffroy.       ","Bd.3, Heft. 6 (1873-1874)",German,Page 41
https://www.biodiversitylibrary.org/page/7061470,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 16 (1901-1903),English,
https://www.biodiversitylibrary.org/page/7061478,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 16 (1901-1903),English,Page 7
https://www.biodiversitylibrary.org/page/7061509,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 16 (1901-1903),English,
https://www.biodiversitylibrary.org/page/7061527,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 16 (1901-1903),English,
https://www.biodiversitylibrary.org/page/6974734,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1904,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 20 (1904-1905),English,Page 10
https://www.biodiversitylibrary.org/page/2203251,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 584
https://www.biodiversitylibrary.org/page/2047331,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 132
https://www.biodiversitylibrary.org/page/41852748,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 11
https://www.biodiversitylibrary.org/page/41852757,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 20
https://www.biodiversitylibrary.org/page/41850125,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1923,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 66
https://www.biodiversitylibrary.org/page/47826848,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1957,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 48
https://www.biodiversitylibrary.org/page/20685487,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 712
https://www.biodiversitylibrary.org/page/20685489,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 714
https://www.biodiversitylibrary.org/page/20685495,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 720
https://www.biodiversitylibrary.org/page/28856095,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1900,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts.22-41(1900-1902)",English,Page 714
https://www.biodiversitylibrary.org/page/28856101,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1900,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts.22-41(1900-1902)",English,Page 720
https://www.biodiversitylibrary.org/page/31331975,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/31331976,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/31331978,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/31331980,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/31331981,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/31331982,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/31332255,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/20685808,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,Page 147
https://www.biodiversitylibrary.org/page/20685809,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,Page 148
https://www.biodiversitylibrary.org/page/20685811,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,
https://www.biodiversitylibrary.org/page/20685813,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,
https://www.biodiversitylibrary.org/page/20685814,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,
https://www.biodiversitylibrary.org/page/20685815,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,
https://www.biodiversitylibrary.org/page/16781442,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 260
https://www.biodiversitylibrary.org/page/25804178,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 59
https://www.biodiversitylibrary.org/page/25804376,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 245
https://www.biodiversitylibrary.org/page/9001664,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1903,"Toni, Giovanni Battista de,      1864 -1924",ser. 14 (1903),Italian,Page 31
https://www.biodiversitylibrary.org/page/39663138,Book,Om Beringhafvets algflora,Stockholm,Kongl. boktr,1889,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 5
https://www.biodiversitylibrary.org/page/39663133,Book,Om Beringhafvets algflora,Stockholm,Kongl. boktr,1889,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 10
https://www.biodiversitylibrary.org/page/39663132,Book,Om Beringhafvets algflora,Stockholm,Kongl. boktr,1889,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 11
