﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/55573889,Book,Atlas of American agriculture : Advance sheets. 1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/55573892,Book,Atlas of American agriculture : Advance sheets. 1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/33609307,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 209
https://www.biodiversitylibrary.org/page/42832406,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 209
https://www.biodiversitylibrary.org/page/53650159,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/5318852,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 107
https://www.biodiversitylibrary.org/page/5318669,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 122
https://www.biodiversitylibrary.org/page/5318663,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 126
https://www.biodiversitylibrary.org/page/5318817,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 130
https://www.biodiversitylibrary.org/page/5318888,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 154
https://www.biodiversitylibrary.org/page/5318851,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 165
https://www.biodiversitylibrary.org/page/5318862,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 166
