﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41548522,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 119
https://www.biodiversitylibrary.org/page/36378182,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 133
https://www.biodiversitylibrary.org/page/36378184,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 135
https://www.biodiversitylibrary.org/page/11322185,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 41
https://www.biodiversitylibrary.org/page/214145,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 368
https://www.biodiversitylibrary.org/page/42875789,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 368
https://www.biodiversitylibrary.org/page/58875142,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 185
https://www.biodiversitylibrary.org/page/245463,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 185
https://www.biodiversitylibrary.org/page/5030058,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 185
https://www.biodiversitylibrary.org/page/38842080,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 6
https://www.biodiversitylibrary.org/page/38842044,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,
https://www.biodiversitylibrary.org/page/38842212,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 100
https://www.biodiversitylibrary.org/page/63201283,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 6
https://www.biodiversitylibrary.org/page/63201263,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 35
https://www.biodiversitylibrary.org/page/63201330,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 100
https://www.biodiversitylibrary.org/page/38845933,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 18
https://www.biodiversitylibrary.org/page/38845947,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 32
https://www.biodiversitylibrary.org/page/11318161,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 18
https://www.biodiversitylibrary.org/page/11318175,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 32
https://www.biodiversitylibrary.org/page/33507573,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 41
https://www.biodiversitylibrary.org/page/5870599,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 288
https://www.biodiversitylibrary.org/page/43586521,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 199
https://www.biodiversitylibrary.org/page/43605425,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 141
https://www.biodiversitylibrary.org/page/43614166,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 67
https://www.biodiversitylibrary.org/page/43660944,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 347
https://www.biodiversitylibrary.org/page/43659840,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 149
https://www.biodiversitylibrary.org/page/43578660,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 264
https://www.biodiversitylibrary.org/page/43578690,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 294
https://www.biodiversitylibrary.org/page/43621134,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 281
https://www.biodiversitylibrary.org/page/43621153,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 300
https://www.biodiversitylibrary.org/page/43572698,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 87
https://www.biodiversitylibrary.org/page/43601914,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 164
https://www.biodiversitylibrary.org/page/9177509,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 108
https://www.biodiversitylibrary.org/page/9177522,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 121
https://www.biodiversitylibrary.org/page/9177523,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 122
https://www.biodiversitylibrary.org/page/9177524,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 123
https://www.biodiversitylibrary.org/page/9177527,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 126
https://www.biodiversitylibrary.org/page/9177528,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 127
https://www.biodiversitylibrary.org/page/767881,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 624
https://www.biodiversitylibrary.org/page/21275973,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1936,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.6 (1936),German,Page 583
https://www.biodiversitylibrary.org/page/53845508,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 8
