﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/401643,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 666
https://www.biodiversitylibrary.org/page/36662902,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 144
https://www.biodiversitylibrary.org/page/36705543,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 259
https://www.biodiversitylibrary.org/page/36705900,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 616
https://www.biodiversitylibrary.org/page/55741165,Book,Nursery catalog for 1930,"Highwood, Illinois",Charles Fiore Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 25
https://www.biodiversitylibrary.org/page/36800657,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 569
https://www.biodiversitylibrary.org/page/36800930,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 842
https://www.biodiversitylibrary.org/page/59219272,Book,"Seed list, spring of 1936","Jennings Lodge, [Clackamas County], Oregon",Carl Starker Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/61313198,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 44
https://www.biodiversitylibrary.org/page/61313265,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 111
https://www.biodiversitylibrary.org/page/36468080,,yao yong zhi wu xue 药用植物学,,si chuan ren min chu ban she 四川人民出版社,1979,"quan guo zhong deng wei sheng xue xiao shi yong jiao cai yao yong zhi wu xue bian xie zu 全国中等卫生学校 试用教材药用植物学 编写组       ",,Chinese,Page 90
https://www.biodiversitylibrary.org/page/36666947,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 373
