﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11814112,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 10
https://www.biodiversitylibrary.org/page/11817560,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",4.Bd. (1856-1857),German,Page 46
https://www.biodiversitylibrary.org/page/26184963,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 288
https://www.biodiversitylibrary.org/page/26184964,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 289
https://www.biodiversitylibrary.org/page/37123445,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 427
https://www.biodiversitylibrary.org/page/35796251,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,
https://www.biodiversitylibrary.org/page/35796277,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 37
https://www.biodiversitylibrary.org/page/41588215,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 38
https://www.biodiversitylibrary.org/page/62903551,Book,Die aquitanische Flora des Zsilthales im Comitate Hunyad,Budapest,Buchdr. des Franklin-Verein,1887,"Staub, Móricz,      1842 -1904",,German,Page 276
https://www.biodiversitylibrary.org/page/62903550,Book,Die aquitanische Flora des Zsilthales im Comitate Hunyad,Budapest,Buchdr. des Franklin-Verein,1887,"Staub, Móricz,      1842 -1904",,German,Page 277
