﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60389683,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 210
https://www.biodiversitylibrary.org/page/60389698,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 225
https://www.biodiversitylibrary.org/page/4363822,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 216
https://www.biodiversitylibrary.org/page/51244136,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 130
https://www.biodiversitylibrary.org/page/51244519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 483
https://www.biodiversitylibrary.org/page/29869842,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 130
https://www.biodiversitylibrary.org/page/29870205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 477
https://www.biodiversitylibrary.org/page/40066486,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/3016889,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 269
https://www.biodiversitylibrary.org/page/60031217,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 426
https://www.biodiversitylibrary.org/page/12044519,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 28
https://www.biodiversitylibrary.org/page/19759155,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 28
https://www.biodiversitylibrary.org/page/34607443,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 932
https://www.biodiversitylibrary.org/page/34723222,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 247
https://www.biodiversitylibrary.org/page/34723244,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 269
https://www.biodiversitylibrary.org/page/34723245,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 270
https://www.biodiversitylibrary.org/page/34723338,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 363
https://www.biodiversitylibrary.org/page/34723340,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 365
https://www.biodiversitylibrary.org/page/34723345,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 370
https://www.biodiversitylibrary.org/page/34723349,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 374
https://www.biodiversitylibrary.org/page/34723351,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 376
https://www.biodiversitylibrary.org/page/34723361,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 386
https://www.biodiversitylibrary.org/page/2191997,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[3] (Gorgonacea: Gorgonellidae); Livr.52,Dutch,
https://www.biodiversitylibrary.org/page/37429683,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/60270707,Journal,Das Tierreich,Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 378
https://www.biodiversitylibrary.org/page/16399051,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 140
https://www.biodiversitylibrary.org/page/16399072,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 161
https://www.biodiversitylibrary.org/page/16399120,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 209
https://www.biodiversitylibrary.org/page/16399417,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 462
https://www.biodiversitylibrary.org/page/2138008,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 215
https://www.biodiversitylibrary.org/page/21341716,Book,Zoological studies chiefly on alcyonarians : (fifth and sixth series),Aberdeen,The University,1911,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 114
https://www.biodiversitylibrary.org/page/21341719,Book,Zoological studies chiefly on alcyonarians : (fifth and sixth series),Aberdeen,The University,1911,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 117
https://www.biodiversitylibrary.org/page/21341720,Book,Zoological studies chiefly on alcyonarians : (fifth and sixth series),Aberdeen,The University,1911,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 118
https://www.biodiversitylibrary.org/page/21341721,Book,Zoological studies chiefly on alcyonarians : (fifth and sixth series),Aberdeen,The University,1911,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 119
https://www.biodiversitylibrary.org/page/21341728,Book,Zoological studies chiefly on alcyonarians : (fifth and sixth series),Aberdeen,The University,1911,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 126
https://www.biodiversitylibrary.org/page/21341730,Book,Zoological studies chiefly on alcyonarians : (fifth and sixth series),Aberdeen,The University,1911,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 128
https://www.biodiversitylibrary.org/page/21341732,Book,Zoological studies chiefly on alcyonarians : (fifth and sixth series),Aberdeen,The University,1911,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 130
https://www.biodiversitylibrary.org/page/21341742,Book,Zoological studies chiefly on alcyonarians : (fifth and sixth series),Aberdeen,The University,1911,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 140
https://www.biodiversitylibrary.org/page/1893134,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 166
