﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20364498,Book,L'Anfiteatro Flavio nei suoi venti secoli di storia,Firenze,Libreria editrice fiorentina,1913,"Colagrossi, P.       ",,Italian,Page 26
https://www.biodiversitylibrary.org/page/20364613,Book,L'Anfiteatro Flavio nei suoi venti secoli di storia,Firenze,Libreria editrice fiorentina,1913,"Colagrossi, P.       ",,Italian,Page 120
https://www.biodiversitylibrary.org/page/54669828,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 143
https://www.biodiversitylibrary.org/page/31967539,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 116
https://www.biodiversitylibrary.org/page/54341570,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 339
https://www.biodiversitylibrary.org/page/11423261,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 279
https://www.biodiversitylibrary.org/page/9133418,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1868,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.16 (1868),English,
https://www.biodiversitylibrary.org/page/10994118,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 50
https://www.biodiversitylibrary.org/page/10994119,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 51
https://www.biodiversitylibrary.org/page/9942312,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1822,,Tomo 16,,Page 193
https://www.biodiversitylibrary.org/page/11045447,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 345
https://www.biodiversitylibrary.org/page/11045522,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 420
https://www.biodiversitylibrary.org/page/24138647,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 342
https://www.biodiversitylibrary.org/page/24138650,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 345
https://www.biodiversitylibrary.org/page/24138725,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 420
https://www.biodiversitylibrary.org/page/19168852,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/19168927,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/21790601,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser1., v.15",English,Page 420
https://www.biodiversitylibrary.org/page/7055055,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1906,"Albert I,  Prince of Monaco,   1848 -1922",fasc.32 (1906) [Mollusques I],French,Page 120
https://www.biodiversitylibrary.org/page/8363375,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.77=Heft.1-5 (1878),German,Page 153
https://www.biodiversitylibrary.org/page/43936940,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 577
https://www.biodiversitylibrary.org/page/55560989,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1981,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.4 (1981),English,
https://www.biodiversitylibrary.org/page/58456994,Book,"Viaggio di circumnavigazione della regia corvetta Caracciolo, 1881-84",Rome,,1885,"Caracciolo (Corvette)       ",v.1 (1885),Italian,Page 310
