﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22158303,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 125
https://www.biodiversitylibrary.org/page/2362880,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 125
https://www.biodiversitylibrary.org/page/1474957,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 278
https://www.biodiversitylibrary.org/page/1476524,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 109
https://www.biodiversitylibrary.org/page/1476223,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 34
https://www.biodiversitylibrary.org/page/37176923,Book,Batotheca Europæa,Albi,,1903,"Sudre, Henri,      1862 -1918",1903,,
https://www.biodiversitylibrary.org/page/11322381,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 229
https://www.biodiversitylibrary.org/page/2173059,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 853
https://www.biodiversitylibrary.org/page/2173061,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 855
https://www.biodiversitylibrary.org/page/2126194,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 479
https://www.biodiversitylibrary.org/page/39923243,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/43741036,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,
https://www.biodiversitylibrary.org/page/43737202,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 18
https://www.biodiversitylibrary.org/page/43728358,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/43699951,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 14
