﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5935893,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 120
https://www.biodiversitylibrary.org/page/5935949,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 174
https://www.biodiversitylibrary.org/page/1595656,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/36136007,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 29
https://www.biodiversitylibrary.org/page/39769408,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.2 (1994),English,Page 289
https://www.biodiversitylibrary.org/page/11117578,Book,Die nordischen isopoden,Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 193
https://www.biodiversitylibrary.org/page/11117546,Book,Die nordischen isopoden,Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 195
https://www.biodiversitylibrary.org/page/11117548,Book,Die nordischen isopoden,Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 197
https://www.biodiversitylibrary.org/page/11117685,Book,Die nordischen isopoden,Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 311
https://www.biodiversitylibrary.org/page/886858,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 193
https://www.biodiversitylibrary.org/page/886859,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 195
https://www.biodiversitylibrary.org/page/886518,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 197
https://www.biodiversitylibrary.org/page/886924,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 311
https://www.biodiversitylibrary.org/page/34773733,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 3
https://www.biodiversitylibrary.org/page/30693431,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 55
https://www.biodiversitylibrary.org/page/40396335,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768808,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 266
